﻿,,,,,,,
,,,,,,,
,,,,,,,
Department of Health,The Christie NHS Foundation Trust,05/04/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000719259,"55,633.28"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000720171,"57,497.33"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000719203,"57,649.49"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Medical Equipment,Capital,NHS SUPPLY CHAIN,0000719422,"1,945,625.70"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Biulding & Engineering Work ,Capital,NOVUS PROPERTY SOLUTIONS LIMITED,0000719889,"37,887.26"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Moving costs,Capital,NOVUS PROPERTY SOLUTIONS LIMITED,0000719885,"66,000.00"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Digitial Services,Capital,NOVUS PROPERTY SOLUTIONS LIMITED,0000719887,"66,000.00"
Department of Health,The Christie NHS Foundation Trust,17/04/2023,Car Park work,Capital,NOVUS PROPERTY SOLUTIONS LIMITED,0000719890,"152,564.40"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Biulding & Engineering Work ,Capital,NOVUS PROPERTY SOLUTIONS LIMITED,0000719888,"220,498.22"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Medical Equipment,Digital Services,ONE IDENTITY SOFTWARE INTERNATIONALLIMIT,0000719210,"25,020.00"
Department of Health,The Christie NHS Foundation Trust,24/04/2023,Equipment Installation,Capital,PURE AUDIO VISUAL LTD,0000718539,"150,695.81"
Department of Health,The Christie NHS Foundation Trust,05/04/2023,Medical Equipment,Capital,QUIREPACE LTD,0000718483,"62,178.00"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000721208,"33,531.00"
Department of Health,The Christie NHS Foundation Trust,05/04/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000718993,"38,216.00"
Department of Health,The Christie NHS Foundation Trust,20/04/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000720223,"48,889.00"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Medical equipment,GM Cancer,SIEMENS HEALTHCARE LIMITED,0000716833,"115,000.00"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Software Packages,Capital,SOFTCAT PLC,0000720330,"29,779.26"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Software Packages,Digital Services,SOFTCAT PLC,0000720439,"30,612.82"
Department of Health,The Christie NHS Foundation Trust,20/04/2023,Software Packages,Digital Services,SOFTCAT PLC,0000719679,"66,463.56"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Software Packages,Capital,SOFTCAT PLC,0000720087,"91,387.20"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Software Packages,Digital Services,SOFTCAT PLC,0000720479,"448,304.12"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Patients Accomodation,Network Services,STAYCITY MANCHESTER LTD,0000719675,"54,486.72"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,System Support maintenance - April 2023,Digital Services,SYSTEM C HEALTHCARE,0000718588,"23,392.26"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Drugs recharge,Drugs,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000718911,"36,826.39"
Department of Health,The Christie NHS Foundation Trust,05/04/2023,HaematologyTameside Service Transfer,Network Services,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000716675,"62,257.00"
Department of Health,The Christie NHS Foundation Trust,05/04/2023,HaematologyTameside Service Transfer,Network Services,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000716693,"62,257.00"
Department of Health,The Christie NHS Foundation Trust,05/04/2023,HaematologyTameside Service Transfer,Network Services,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000717445,"62,257.00"
Department of Health,The Christie NHS Foundation Trust,05/04/2023,HaematologyTameside Service Transfer,Network Services,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000716696,"62,257.00"
Department of Health,The Christie NHS Foundation Trust,20/04/2023,Drugs recharge,Drugs,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000709049,"91,008.55"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000718214,"33,160.00"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000720022,"34,350.00"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Echocardiography,Drugs,THE CHRISTIE CLINIC (HCA),0000720355,"47,880.00"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Echocardiography,Drugs,THE CHRISTIE CLINIC (HCA),0000720533,"59,128.00"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Pathology Testing Services - December 2022,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000719694,"136,800.00"
Department of Health,The Christie NHS Foundation Trust,05/04/2023,Pathology Testing Services - February 2023,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000719693,"503,907.62"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Service Management Fee,Capital,TURNER & TOWNSEND,0000720068,"25,628.14"
Department of Health,The Christie NHS Foundation Trust,26/04/2023,Clinical Trials Expenditure,Research & Innovation,UNIVERSITY OF LIVERPOOL,0000720567,"75,000.00"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Gas Charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000719279,"352,060.92"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Water and Wastewater,Estates & Facilities,WATER PLUS,0000720209,"42,437.53"
Department of Health,The Christie NHS Foundation Trust,05/04/2023,Managed Service Fee,Capital,WIFI SPARK,0000714900,"26,685.07"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,Focus Fortnight Q3 Wigan,GM Cancer,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000718403,"27,200.00"
Department of Health,The Christie NHS Foundation Trust,13/04/2023,PET-CT referral portal project,Capital,ZSAH LIMITED,0000720030,"69,030.00"
