﻿,,,,,,,
,,,,,,,
,,,,,,,
Integra Finance System,,,,,,,
,,,,,,,
£25K Report,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,04/05/2023,Patients Accomodation,Network Services,STAYCITY MANCHESTER LTD,0000719677,"120,199.44"
Department of Health,The Christie NHS Foundation Trust,04/05/2023,Patients Accomodation,Network Services,STAYCITY MANCHESTER LTD,0000720757,"131,998.80"
Department of Health,The Christie NHS Foundation Trust,09/05/2023,Clinical Activity Charge,Network Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000721476,"290,855.41"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,2021 Contract Baseline Rec Cytology Credit,Christie Pathology Partner,CPP FACILITIES LLP,0000719703,"-24,125.34"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,Facilities Management Services - May 2023 ,Christie Pathology Partner,CPP FACILITIES LLP,0000721820,"182,034.33"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,Facilities Management Services - March 2023 ,Christie Pathology Partner,CPP FACILITIES LLP,0000722559,"259,139.01"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,2021 Contract Baseline Rec Cytology Credit,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000719698,"-50,764.88"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,Pathology Testing Services - May 2023,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000722239,"383,039.36"
Department of Health,The Christie NHS Foundation Trust,15/05/2023,Pathology Testing Services - March 2023,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000722543,"545,284.14"
Department of Health,The Christie NHS Foundation Trust,15/05/2023,NHS Trusts- Annual Fee (based on Op Rev),Quality & Standards,CARE QUALITY COMMISSION,0000721688,"250,157.00"
Department of Health,The Christie NHS Foundation Trust,15/05/2023,"CNST, LTPS & PES - May 2023",Quality & Standards,DD  NHS RESOLUTION,0000722707,"207,157.20"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,Insurance ,Finance & Business Development,GRIFFITHS & ARMOUR,0000721762,"77,912.00"
Department of Health,The Christie NHS Foundation Trust,04/05/2023,BI Developer Services,Finance & Business Development,MAX 20 PROJECT SOLUTIONS LTD,0000721017,"24,000.00"
Department of Health,The Christie NHS Foundation Trust,04/05/2023,Project Management Fee,Estates & Facilities,ARCADIS LLP,0000720126,"22,867.34"
Department of Health,The Christie NHS Foundation Trust,09/05/2023,Rates,Estates & Facilities,DD M/CR CITY COUNCIL (RATES),0000722547,"96,216.00"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,Mobilisation costs,Estates & Facilities,INVIRON,0000721900,"43,191.88"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,Facilities management fee,Estates & Facilities,INVIRON,0000721898,"112,803.28"
Department of Health,The Christie NHS Foundation Trust,04/05/2023,Building rent,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,0000721658,"26,899.10"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,Medical Equipment,Estates & Facilities,VERNACARE,0000722117,"21,065.21"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,Gas Charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000721746,"315,450.29"
Department of Health,The Christie NHS Foundation Trust,15/05/2023,Energy Bill,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000719281,"399,071.84"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,Gas Charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000721745,"424,911.89"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,Software Packages,Human Resources,SOFTCAT PLC,0000721731,"154,741.20"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,Medical Services,Other Income Levies and Grant,THE CHRISTIE CLINIC (HCA),0000722553,"103,130.00"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,Medical Services,Other Income Levies and Grant,THE CHRISTIE CLINIC (HCA),0000720354,"107,280.00"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,Medical Services,Other Income Levies and Grant,THE CHRISTIE CLINIC (HCA),0000720532,"141,818.00"
Department of Health,The Christie NHS Foundation Trust,04/05/2023,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000720656,"215,652.80"
Department of Health,The Christie NHS Foundation Trust,04/05/2023,Drugs,Christie Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000720182,"29,869.74"
Department of Health,The Christie NHS Foundation Trust,04/05/2023,Drugs,Christie Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000719537,"37,178.86"
Department of Health,The Christie NHS Foundation Trust,09/05/2023,Drugs,Christie Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000721490,"43,099.06"
Department of Health,The Christie NHS Foundation Trust,04/05/2023,Unreturned Dosemeters,Christie Medical Physics,UK HEALTH SECURITY AGENCY,0000719987,"21,240.00"
Department of Health,The Christie NHS Foundation Trust,15/05/2023,Clinical Trials Expenditure,Research & Innovation,UNIVERSITY OF LIVERPOOL,0000720140,"32,764.43"
Department of Health,The Christie NHS Foundation Trust,22/05/2023,Research Services,Research & Innovation,UNIVERSITY OF MANCHESTER,0000722764,"92,535.14"
Department of Health,The Christie NHS Foundation Trust,26/05/2023,Research Services,Research & Innovation,UNIVERSITY OF MANCHESTER,0000722763,"279,280.28"
Department of Health,The Christie NHS Foundation Trust,26/05/2023,Consultancy Fees - April 2023,Capital,AIRE LOGIC LIMITED,0000722176,"34,747.50"
Department of Health,The Christie NHS Foundation Trust,26/05/2023,Project Management Fee,Capital,ARCADIS LLP,0000722621,"55,999.99"
Department of Health,The Christie NHS Foundation Trust,22/05/2023,Medical Equipment,Capital,CANON MEDICAL SYSTEMS LIMITED,0000723290,"72,071.35"
Department of Health,The Christie NHS Foundation Trust,09/05/2023,CMM Pharmacy Interface and Deployment,Capital,CAREFLOW MEDICINES MANAGEMENT LTD,0000720183,"60,714.00"
Department of Health,The Christie NHS Foundation Trust,15/05/2023,Medical Equipment,Capital,CITY BUILD MANCHESTER LTD,0000719187,"70,255.19"
Department of Health,The Christie NHS Foundation Trust,11/05/2023,Roofing works,Capital,CRESCENT ROOFING,0000721747,"46,487.22"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,CT-Radiology Building Work Apr 2023,Capital,DAY ARCHITECTURAL LTD,0000721836,"40,140.00"
Department of Health,The Christie NHS Foundation Trust,04/05/2023,Furniture,Capital,H JENKINSON&CO LTD,0000720689,"90,180.00"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,Paterson Redevelopment Project Works,Capital,INTEGRATED HEALTH PROJECTS,0000722410,"324,589.87"
Department of Health,The Christie NHS Foundation Trust,09/05/2023,Works to MTC,Capital,NOVUS PROPERTY SOLUTIONS LIMITED,0000721360,"36,720.00"
Department of Health,The Christie NHS Foundation Trust,16/05/2023,Server support Contract,Capital,RAYSEARCH UK LTD,722017,"49,407.00"
Department of Health,The Christie NHS Foundation Trust,22/05/2023,Lift replacement,Capital,RUBAX LIFTS LTD,0000721323,"99,428.40"
Department of Health,The Christie NHS Foundation Trust,26/05/2023,Medical equipment,Capital,SIEMENS HEALTHCARE LIMITED,0000723256,"62,040.00"
Department of Health,The Christie NHS Foundation Trust,26/05/2023,RDC Programme Funding,GM Cancer,BOLTON NHS FOUNDATION TRUST,0000721905,"206,100.00"
Department of Health,The Christie NHS Foundation Trust,09/05/2023,Phlebotomist member of staff,GM Cancer,EMS GROUP SOLUTIONS LTD,0000721020,"22,945.00"
Department of Health,The Christie NHS Foundation Trust,09/05/2023,Mobile Unit Hire,GM Cancer,EMS GROUP SOLUTIONS LTD,0000721106,"74,283.00"
Department of Health,The Christie NHS Foundation Trust,11/05/2023,System Admin Management,GM Cancer,GREATER MANCHESTER COMBINED AUTHORITY,0000717770,"109,063.34"
Department of Health,The Christie NHS Foundation Trust,26/05/2023,CMM PSC & EPMA Support,Digital Services,CAREFLOW MEDICINES MANAGEMENT LTD,0000722072,"37,014.00"
Department of Health,The Christie NHS Foundation Trust,09/05/2023,NHS Enterprise License,Digital Services,CHESS CYBERSECURITY LTD,0000722115,"132,000.00"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,Software Packages,Digital Services,SOFTCAT PLC,0000721915,"26,278.98"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,System Support maintenance - May 2023,Digital Services,SYSTEM C HEALTHCARE,0000721458,"23,392.26"
Department of Health,The Christie NHS Foundation Trust,26/05/2023,Network Services,Digital Services,VIRGIN MEDIA BUSINESS,0000722459,"34,879.62"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000721972,"25,228.87"
Department of Health,The Christie NHS Foundation Trust,09/05/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000721104,"36,295.13"
Department of Health,The Christie NHS Foundation Trust,09/05/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000721103,"40,730.17"
Department of Health,The Christie NHS Foundation Trust,04/05/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000720767,"44,636.55"
Department of Health,The Christie NHS Foundation Trust,18/05/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000721585,"50,991.92"
Department of Health,The Christie NHS Foundation Trust,04/05/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000720769,"68,346.15"
Department of Health,The Christie NHS Foundation Trust,26/05/2023,Medical Services,The Christie NHS FT Balance,NORTHUMBRIA HEALTHCARE NHS FOUND TRUST,0000722162,"53,116.05"
Department of Health,The Christie NHS Foundation Trust,26/05/2023,Medical Services,The Christie NHS FT Balance,NORTHUMBRIA HEALTHCARE NHS FOUND TRUST,0000720588,"79,014.93"
