Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,29/09/2016,Drugs,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,0000532922,45630.25
Department of Health,The Christie NHS Foundation Trust,08/09/2016,Drugs,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,0000530867,45630.25
Department of Health,The Christie NHS Foundation Trust,15/09/2016,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000534060,166154.5
Department of Health,The Christie NHS Foundation Trust,15/09/2016,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000531490,25427.74
Department of Health,The Christie NHS Foundation Trust,15/09/2016,NHS Litigation (NHSLA),Quality & Standards,NHS LITIGATION AUTHORITY,0000534056,56990
Department of Health,The Christie NHS Foundation Trust,01/09/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000531955,30710.43
Department of Health,The Christie NHS Foundation Trust,15/09/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000532951,38507.8
Department of Health,The Christie NHS Foundation Trust,08/09/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000532367,27190.82
Department of Health,The Christie NHS Foundation Trust,22/09/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000533459,34735.45
Department of Health,The Christie NHS Foundation Trust,01/09/2016,Audit Assurance & Fraud Plan 2016/17,Finance & Business Development,ROYAL LIVERPOOL & BROADGREEN NHS TRUST,0000531466,25662
Department of Health,The Christie NHS Foundation Trust,01/09/2016,Medical Equipment,Capital,SIEMENS HEALTHCARE LIMITED,0000530740,40482
Department of Health,The Christie NHS Foundation Trust,29/09/2016,Drugs,Cancer Centre Services,STOCKPORT NHS FOUNDATION TRUST,0000532488,170000
Department of Health,The Christie NHS Foundation Trust,08/09/2016,Patient Testing Service ,Cancer Networked Services,THE ANTHONY NOLAN BONE MARROW,0000530994,31690
Department of Health,The Christie NHS Foundation Trust,22/09/2016,Patient Testing Service ,Cancer Networked Services,THE ANTHONY NOLAN BONE MARROW,0000532204,32950
Department of Health,The Christie NHS Foundation Trust,08/09/2016,Research Services,Research & Development,UNIVERSITY OF MANCHESTER,0000473847,61920
Department of Health,The Christie NHS Foundation Trust,22/09/2016,Energy Contract - Aug 16,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,0000532325,196424.4
Department of Health,The Christie NHS Foundation Trust,29/09/2016,Energy Contract - July 16,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,0000530321,176366.82
Department of Health,The Christie NHS Foundation Trust,22/09/2016,Christie @ Wigan - Aug 16,Cancer Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000532259,229219.17
Department of Health,The Christie NHS Foundation Trust,08/09/2016,Christie @ July - Aug 16,Cancer Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000529807,229219.17
