Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,08/06/2015,IPU Development,Capital,INTERSERVE CONSTRUCTION LTD,497319,52460.09
Department of Health,The Christie NHS Foundation Trust,15/05/2015,IPU Development,Capital,INTERSERVE CONSTRUCTION LTD,496403,69960.62
Department of Health,The Christie NHS Foundation Trust,18/05/2015,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,497131,1754483.6
Department of Health,The Christie NHS Foundation Trust,11/05/2015,IT Equipment and maintenance,Finance & Business Development,KELWAY LIMITED,495731,90305
Department of Health,The Christie NHS Foundation Trust,08/05/2015,IT Equipment,Capital,KELWAY LIMITED,495659,73334.4
Department of Health,The Christie NHS Foundation Trust,08/06/2015,Rates 15/16,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,498904,74429
Department of Health,The Christie NHS Foundation Trust,22/05/2015,Construction of Shower Area,Capital,MBC BUILDING CONTRACTORS,496496,55700.58
Department of Health,The Christie NHS Foundation Trust,02/06/2015,Chemotherapy Outreach Service - Jun,Cancer Networked Services,MID CHESHIRE HOSPITALS NHS FT,497202,45630.25
Department of Health,The Christie NHS Foundation Trust,15/05/2015,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,496138,153200.17
Department of Health,The Christie NHS Foundation Trust,15/06/2015,NHS Litigation (NHSLA),Quality & Standards,NHS LITIGATION AUTHORITY,498910,50262
Department of Health,The Christie NHS Foundation Trust,29/05/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,496686,31600.48
Department of Health,The Christie NHS Foundation Trust,15/05/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,495750,38023.34
Department of Health,The Christie NHS Foundation Trust,22/05/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,496157,34349.69
Department of Health,The Christie NHS Foundation Trust,20/05/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,496754,1385428.7
Department of Health,The Christie NHS Foundation Trust,27/05/2015,Software Licences,Finance & Business Development,SOFTCAT PLC,497119,109800
Department of Health,The Christie NHS Foundation Trust,06/03/2015,IT Equipment,Capital,SOFTCAT PLC,494522,60653.04
Department of Health,The Christie NHS Foundation Trust,20/05/2015,GUI Support and Maintenance,Capital,SYSTEM C HEALTHCARE,496169,137151
Department of Health,The Christie NHS Foundation Trust,20/05/2015,Patient Testing Service ,Cancer Networked Services,THE ANTHONY NOLAN BONE MARROW,496359,37830
Department of Health,The Christie NHS Foundation Trust,21/05/2015,Water and Wastewater Services,Estates & Facilities,UNITED UTILITIES,496408,25580.35
Department of Health,The Christie NHS Foundation Trust,22/04/2015,Medical Equipment Maintenace Contract,Cancer Networked Services,VARIAN MEDICAL SYSTEMS UK LTD,498205,177000
Department of Health,The Christie NHS Foundation Trust,18/03/2015,Medical Equipment Maintenace Contract,Cancer Networked Services,VARIAN MEDICAL SYSTEMS UK LTD,491003,-48823.33
