Department Family,Entity,Date,Expenses Type,Expense Area, Supplier ,Transaction Number, Total 
Department of Health,The Christie NHS Foundation Trust,15/12/2016,IT Equipment,Capital,HP INC.UK LIMITED,0000539353," 59,823.36 "
Department of Health,The Christie NHS Foundation Trust,22/12/2016,Medical Equipment,Medical Physics,IMAGING EQUIPMENT LTD,0000536787," 41,760.00 "
Department of Health,The Christie NHS Foundation Trust,22/12/2016,IPU Development,Capital,INTERSERVE CONSTRUCTION LTD,0000540909," 972,261.88 "
Department of Health,The Christie NHS Foundation Trust,22/12/2016,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,0000540919," 4,474,985.65 "
Department of Health,The Christie NHS Foundation Trust,05/12/2016,Plantroom Relocation,Capital,INTERSERVE ENGINEERING SERVICES LTD,0000536437," 188,633.89 "
Department of Health,The Christie NHS Foundation Trust,07/12/2016,Rates 16/17,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,0000540588," 65,050.00 "
Department of Health,The Christie NHS Foundation Trust,22/12/2016,Proton Beam Development (PBT),Capital,MACE LTD,0000539122," 36,800.40 "
Department of Health,The Christie NHS Foundation Trust,22/12/2016,Drugs,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,0000533819," 82,406.84 "
Department of Health,The Christie NHS Foundation Trust,22/12/2016,Drugs,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,0000537983," 63,557.94 "
Department of Health,The Christie NHS Foundation Trust,22/12/2016,Drugs,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,0000535231," 54,022.61 "
Department of Health,The Christie NHS Foundation Trust,15/12/2016,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000540653," 166,154.50 "
Department of Health,The Christie NHS Foundation Trust,15/12/2016,NHS Litigation (NHSLA),Quality & Standards,NHS LITIGATION AUTHORITY,0000540658," 56,990.00 "
Department of Health,The Christie NHS Foundation Trust,15/12/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000540103," 37,421.19 "
Department of Health,The Christie NHS Foundation Trust,15/12/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000539654," 38,872.78 "
Department of Health,The Christie NHS Foundation Trust,01/12/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000539126," 35,690.81 "
Department of Health,The Christie NHS Foundation Trust,01/12/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000538632," 45,344.80 "
Department of Health,The Christie NHS Foundation Trust,22/12/2016,PET Scans - Apr - Oct 16,Christie Medical Physics,SALFORD ROYAL HOSP NHS FT,0000540592," 33,286.68 "
Department of Health,The Christie NHS Foundation Trust,05/12/2016,E-Prescribing Project,Capital,SCC PLC,0000537191," 126,252.36 "
Department of Health,The Christie NHS Foundation Trust,22/12/2016,Software Licences,Finance & Business Development,SOFTCAT PLC,0000539067," 169,422.86 "
Department of Health,The Christie NHS Foundation Trust,22/12/2016,Software Licences,Finance & Business Development,SOFTCAT PLC,0000540248," 104,684.40 "
Department of Health,The Christie NHS Foundation Trust,05/12/2016,Medical Equipment,Capital,STARKSTROM LTD,0000538276," 29,400.00 "
Department of Health,The Christie NHS Foundation Trust,05/12/2016,Christie @ Oldham - Oct 16 - Dec 16,Estates & Facilities,THE PENNINE ACUTE HOSPITAL NHS TRUST,0000536802," 38,102.50 "
Department of Health,The Christie NHS Foundation Trust,15/12/2016,Energy Contract - Oct 16,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,0000536612," 179,626.61 "
Department of Health,The Christie NHS Foundation Trust,05/12/2016,Christie @ Wigan - Oct 16,Cancer Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000537413," 229,219.17 "
