﻿Integra Finance System,,,,,,,,,,
,,,,,,,,,,
£25K Report,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total,,,
Department of Health,The Christie NHS Foundation Trust Administration,02/09/2022,Medical Equipment,Capital,BRAINLAB LTD,701532,"140,470.50",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Medical Equipment,Network Services Services,BRAINLAB LTD,702969,"40,260.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,02/09/2022,Provision of Managed Service and Maintenance,Finance & Business Developm,CAPITA SECURE INFORMATION SOLUTIONS LTD,702419,"70,533.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,22/09/2022,Medical Equipment,Capital,CITY BUILD MANCHESTER LTD,704045,"73,101.92",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Software Package,Manchester Cancer,CIVICA UK LTD,701838,"136,850.00",,,Cancer
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Facilities Management Services - July 2022 ,Christie Pathology Partner,CPP FACILITIES LLP,702169,"-182,034.33",,,
Department of Health,The Christie NHS Foundation Trust Administration,02/09/2022,Facilities Management Services - September 2022 ,Christie Pathology Partner,CPP FACILITIES LLP,701544,"182,034.33",,,
Department of Health,The Christie NHS Foundation Trust Administration,22/09/2022,Facilities Management Services - October 2022 ,Christie Pathology Partner,CPP FACILITIES LLP,703988,"182,034.33",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Facilities Management Services - July 2022 ,Christie Pathology Partner,CPP FACILITIES LLP,702170,"242,413.41",,,
Department of Health,The Christie NHS Foundation Trust Administration,15/09/2022,"CNST, LTPS & PES - September 2022",Quality & Standards,DD  NHS RESOLUTION,703991,"181,071.60",,,
Department of Health,The Christie NHS Foundation Trust Administration,07/09/2022,Rates,Estates & Facilities,DD M/CR CITY COUNCIL (RATES),703333,"75,743.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,15/09/2022,Blood Products,Network Services Services,DD NHS BLOOD AND TRANSPLANT,701702,"170,599.78",,,
Department of Health,The Christie NHS Foundation Trust Administration,22/09/2022,Drugs,Drugs,EAST CHESHIRE NHS Trust Administration,699745,"-28,219.74",,,
Department of Health,The Christie NHS Foundation Trust Administration,15/09/2022,Drugs,Drugs,EAST CHESHIRE NHS Trust Administration,701632,"179,268.27",,,
Department of Health,The Christie NHS Foundation Trust Administration,15/09/2022,Drugs,Drugs,EAST CHESHIRE NHS Trust Administration,694524,"180,302.88",,,
Department of Health,The Christie NHS Foundation Trust Administration,22/09/2022,Drugs,Drugs,EAST CHESHIRE NHS Trust Administration,697281,"202,047.28",,,
Department of Health,The Christie NHS Foundation Trust Administration,22/09/2022,Drugs,Drugs,EAST CHESHIRE NHS Trust Administration,699591,"205,910.02",,,
Department of Health,The Christie NHS Foundation Trust Administration,29/09/2022,Drugs,Drugs,EAST CHESHIRE NHS Trust Administration,700382,"256,035.36",,,
Department of Health,The Christie NHS Foundation Trust Administration,26/09/2022,Electricity Invoice - August 22,Network Services Services,EDF ENERGY,704392,"139,159.57",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Electricity Invoice - July 22,Network Services Services,EDF ENERGY,702745,"144,781.07",,,
Department of Health,The Christie NHS Foundation Trust Administration,02/09/2022,Medical Equipment,Clinical Support & Specialist Surgery,GE MEDICAL SYSTEMS LIMITED,700268,"69,692.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Consultancy Fee,Capital,HUNTER HEALTHCARE,701947,"28,100.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,02/09/2022,Paterson Redevelopment Project Works,Capital,INTEGRATED HEALTH PROJECTS,702470,"4,196,751.49",,,
Department of Health,The Christie NHS Foundation Trust Administration,02/09/2022,Equipment maintenance service contract,Clinical Support & Specialist Surgery,INTUITIVE SURGICAL LTD,701102,"22,985.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,22/09/2022,Equipment maintenance service contract,Clinical Support & Specialist Surgery,INTUITIVE SURGICAL LTD,702634,"140,000.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,22/09/2022,Equipment maintenance service contract,Clinical Support & Specialist Surgery,INTUITIVE SURGICAL LTD,702633,"140,000.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Staff retention project,Human Resources,JUSTR LTD,702485,"66,000.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,20/09/2022,Medical Services,Network Services Services,MANCHESTER UNIVERSITY NHS FT,681335,"40,957.95",,,
Department of Health,The Christie NHS Foundation Trust Administration,20/09/2022,Medical Services,Network Services Services,MANCHESTER UNIVERSITY NHS FT,690070,"40,957.95",,,
Department of Health,The Christie NHS Foundation Trust Administration,02/09/2022,Medical Services,Network Services Services,MANCHESTER UNIVERSITY NHS FT,697807,"44,205.32",,,
Department of Health,The Christie NHS Foundation Trust Administration,02/09/2022,Medical Services,Network Services Services,MANCHESTER UNIVERSITY NHS FT,697899,"44,205.33",,,
Department of Health,The Christie NHS Foundation Trust Administration,02/09/2022,Medical Services,Network Services Services,MANCHESTER UNIVERSITY NHS FT,697796,"82,464.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,02/09/2022,Medical Services,Network Services Services,MANCHESTER UNIVERSITY NHS FT,697795,"84,999.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,15/09/2022,Drugs,Drugs,MID CHESHIRE HOSPITALS NHS FT,696803,"136,847.87",,,
Department of Health,The Christie NHS Foundation Trust Administration,29/09/2022,Service Charge of Macmilan Centre - September 2022,Network Services Services,MID CHESHIRE HOSPITALS NHS FT,703339,"53,506.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,29/09/2022,Service Charge of Macmilan Centre - May 2022,Network Services Services,MID CHESHIRE HOSPITALS NHS FT,695108,"53,506.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,29/09/2022,Service Charge of Macmilan Centre - June 2022,Network Services Services,MID CHESHIRE HOSPITALS NHS FT,696845,"53,506.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,29/09/2022,Service Charge of Macmilan Centre - July 2022,Network Services Services,MID CHESHIRE HOSPITALS NHS FT,699562,"53,506.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,22/09/2022,Service charge Apr-Jun 22,Trust Administration,MUTUAL VENTURES,704212,"31,525.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,701723,"30,946.26",,,Services
Department of Health,The Christie NHS Foundation Trust Administration,02/09/2022,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,701200,"41,375.81",,,Services
Department of Health,The Christie NHS Foundation Trust Administration,29/09/2022,Medical Equipment,Christie NHS FT Balance,NHS SUPPLY CHAIN,702968,"68,809.05",,,
Department of Health,The Christie NHS Foundation Trust Administration,15/09/2022,Medical Equipment,Christie NHS FT Balance,NHS SUPPLY CHAIN,702877,"74,542.92",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Medical Equipment,Christie NHS FT Balance,NHS SUPPLY CHAIN,702879,"75,924.05",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Medical Equipment,Christie NHS FT Balance,NHS SUPPLY CHAIN,702880,"83,032.93",,,
Department of Health,The Christie NHS Foundation Trust Administration,22/09/2022,Medical Equipment,Christie NHS FT Balance,NHS SUPPLY CHAIN,702876,"100,955.08",,,
Department of Health,The Christie NHS Foundation Trust Administration,22/09/2022,Urology SLA Q2 22/23,Clinical Support & Specialist Surgery,NORTHERN CARE ALLIANCE NHS FT,697908,"33,049.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,20/09/2022,Building rent,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,703775,"53,773.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Medical Services,Christie,NORTHUMBRIA HEALTHCARE NHS FOUND Trust Administration,700881,"26,848.13",,,
Department of Health,The Christie NHS Foundation Trust Administration,29/09/2022,Medical Services,Christie,NORTHUMBRIA HEALTHCARE NHS FOUND Trust Administration,703901,"43,317.96",,,
Department of Health,The Christie NHS Foundation Trust Administration,15/09/2022,Medical Equipment,Capital,ONCOLOGY IMAGING SYSTEMS LTD,700233,"36,893.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,22/09/2022,Medical Equipment,Capital,ONCOLOGY IMAGING SYSTEMS LTD,700232,"52,768.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,22/09/2022,Medical Equipment,Capital,ONCOLOGY IMAGING SYSTEMS LTD,703490,"53,218.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Medical equipment,Capital,PTW UK LTD,698066,"28,600.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Medical equipment,Capital,PTW UK LTD,698065,"36,170.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Equipment maintenance service contract,Network Services,PTW UK LTD,700819,"36,740.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,22/09/2022,Car Parking equipment,Capital,SCHEIDT & BACHMANN (UK) LTD,703291,"21,563.55",,,
Department of Health,The Christie NHS Foundation Trust Administration,22/09/2022,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,703170,"25,850.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,703167,"33,732.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,02/09/2022,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,702608,"36,121.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,15/09/2022,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,703166,"42,165.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,15/09/2022,Software Packages,Capital,SOFTCAT PLC,702031,"30,851.77",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Software Packages,Digital Services,SOFTCAT PLC,701769,"30,561.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,15/09/2022,Patients Accomodation,Network Services,STAYCITY MANCHESTER LTD,698191,"90,956.79",,,
Department of Health,The Christie NHS Foundation Trust Administration,29/09/2022,Patients Accomodation,Network Services,STAYCITY MANCHESTER LTD,701126,"117,057.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,02/09/2022,System Support maintenance - September 2022,Digital Services,SYSTEM C HEALTHCARE,701206,"23,377.30",,,
Department of Health,The Christie NHS Foundation Trust Administration,29/09/2022,Drugs,Drugs,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,700295,"73,793.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,15/09/2022,HaematologyTameside Service Transfer,Network Services,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,700572,"59,523.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,22/09/2022,HaematologyTameside Service Transfer,Network Services,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,703215,"59,523.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,15/09/2022,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,700902,"39,400.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,26/09/2022,Medical Services,Estates & Facilities,THE CHRISTIE CLINIC (HCA),702778,"25,686.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Contra - July 2022,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,702167,"-383,039.35",,,
Department of Health,The Christie NHS Foundation Trust Administration,02/09/2022,Pathology Testing Services - September 2022,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,701542,"383,039.36",,,
Department of Health,The Christie NHS Foundation Trust Administration,22/09/2022,Pathology Testing Services - October 2022,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,703986,"383,039.36",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Pathology Testing Services - July 2022,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,702168,"510,089.91",,,
Department of Health,The Christie NHS Foundation Trust Administration,20/09/2022,Rental OCRB SLA,Research & Innovation,UNIVERSITY OF MANCHESTER,703569,"42,327.44",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Gas Charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,702108,"175,016.90",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Energy Bill,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,702109,"398,653.07",,,
Department of Health,The Christie NHS Foundation Trust Administration,15/09/2022,Clinical Activity Charge - June 2021,Network Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,703100,"292,317.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,15/09/2022,Clinical Activity Charge - May 2021,Network Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,703101,"292,317.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,15/09/2022,Clinical Activity Charge - July 2021,Network Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,703102,"292,317.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,15/09/2022,Clinical Activity Charge - April 2021,Network Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,703144,"292,317.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,15/09/2022,Clinical Activity Charge - August 2021,Network Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,703147,"292,317.00",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Service charge,Capital,XMA LTD,700073,"-27,125.57",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,Service charge,Capital,XMA LTD,693917,"27,125.57",,,
Department of Health,The Christie NHS Foundation Trust Administration,29/09/2022,Service charge,Capital,XMA LTD,703272,"27,125.57",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,,Capital,XMA LTD,700073,"-27,125.57",,,
Department of Health,The Christie NHS Foundation Trust Administration,08/09/2022,,Capital,XMA LTD,693917,"27,125.57",,,
Department of Health,The Christie NHS Foundation Trust Administration,29/09/2022,,Capital,XMA LTD,703272,"27,125.57",,,
