Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,03/04/2014,Non Medical Equipment,Networked Services,DELL CORPORATION LTD,0000464684,28113.6
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Drugs,Networked Services,EAST CHESHIRE NHS TRUST,0000465621,79987.02
Department of Health,The Christie NHS Foundation Trust,10/04/2014,Drugs,Networked Services,EAST CHESHIRE NHS TRUST,0000460272,76673.32
Department of Health,The Christie NHS Foundation Trust,10/04/2014,Oncology Services - Apr 13,Networked Services,EAST CHESHIRE NHS TRUST,0000444973,49219.56
Department of Health,The Christie NHS Foundation Trust,10/04/2014,Drugs,Networked Services,EAST CHESHIRE NHS TRUST,0000450692,68586.39
Department of Health,The Christie NHS Foundation Trust,10/04/2014,Drugs,Networked Services,EAST CHESHIRE NHS TRUST,0000452636,82862.88
Department of Health,The Christie NHS Foundation Trust,10/04/2014,Drugs,Networked Services,EAST CHESHIRE NHS TRUST,0000457007,100556.51
Department of Health,The Christie NHS Foundation Trust,10/04/2014,Oncology Services - May 13,Networked Services,EAST CHESHIRE NHS TRUST,0000444974,60232.88
Department of Health,The Christie NHS Foundation Trust,29/04/2014,Medical Equipment,Networked Services,ELEKTA ONCOLOGY SYSTEMS LTD,0000466445,165792.38
Department of Health,The Christie NHS Foundation Trust,29/04/2014,Medical Equipment,Capital,ELEKTA ONCOLOGY SYSTEMS LTD,0000466077,193777.2
Department of Health,The Christie NHS Foundation Trust,29/04/2014,Medical Equipment,Capital,ELEKTA ONCOLOGY SYSTEMS LTD,0000465604,222240.72
Department of Health,The Christie NHS Foundation Trust,29/04/2014,Medical Equipment,Capital,ELEKTA ONCOLOGY SYSTEMS LTD,0000466075,1139092.56
Department of Health,The Christie NHS Foundation Trust,03/04/2014,Drugs,Medical Physics,ERIGAL LTD,0000463383,49104
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Drugs,Medical Physics,ERIGAL LTD,0000465559,71238
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Child Care Vouchers,Finance,FIDELITI LIMITED,0000464821,27610.29
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Homecare Services,Cancer Centre Services,HEALTHCARE AT HOME LTD,0000464677,28310.15
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Homecare Services,Cancer Centre Services,HEALTHCARE AT HOME LTD,0000465613,56566.2
Department of Health,The Christie NHS Foundation Trust,29/04/2014,Homecare Services,Cancer Centre Services,HEALTHCARE AT HOME LTD,0000466317,28139.64
Department of Health,The Christie NHS Foundation Trust,29/04/2014,Re-Roofing Costs,Estates & Facilities,HELIX ROOFING CONTRACTORS LTD,0000465759,76078.13
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Non Medical Equipment,Capital,HEWLETT- PACKARD LTD,0000465498,46956.96
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Enviromental Upgrades,Estates & Facilities,HOWARTH HEATING (MANCHESTER) LTD,0000466636,29500
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Cliniporator for Electrachemotherapy,Charitable Funds,IGEA SPA UK,0000466479,91000
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Medical Equipment,Medical Physics,IMAGING EQUIPMENT LTD,0000464712,31518.01
Department of Health,The Christie NHS Foundation Trust,10/04/2014,Proton Beam Stg 2,Capital,INTERSERVE CONSTRUCTION LTD,0000465470,230482.42
Department of Health,The Christie NHS Foundation Trust,07/04/2014,Rates 13/14,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,0000466994,69470.92
Department of Health,The Christie NHS Foundation Trust,03/04/2014,AHU Radiotherapy Works,Capital,MEDWAY HEATING BOLTON LTD,0000464483,47991.78
Department of Health,The Christie NHS Foundation Trust,10/04/2014,Removal of Redundant Equipment,Capital,MEIKO UK LTD,0000464464,46792.8
Department of Health,The Christie NHS Foundation Trust,10/04/2014,Drugs,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,0000463522,42055.64
Department of Health,The Christie NHS Foundation Trust,29/04/2014,Drugs,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,0000466695,44484.09
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Blood Products,Networked Services,NHS BLOOD AND TRANSPLANT,0000465641,31618.24
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Blood Products,Networked Services,NHS BLOOD AND TRANSPLANT,0000465646,163497.36
Department of Health,The Christie NHS Foundation Trust,15/04/2014,NHS Litigation (NHSLA),Quality & Standards,NHS LITIGATION AUTHORITY,0000466988,49586.2
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000464801,35436.83
Department of Health,The Christie NHS Foundation Trust,29/04/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000466162,114815.38
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Maintenance of Medical Equipment,Capital,OLYMPUS KEYMED,0000464507,32076
Department of Health,The Christie NHS Foundation Trust,10/04/2014,Medical Equipment,Medical Physics,ONCOLOGY SYSTEMS LIMITED,0000465221,76449.6
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Project Costs,Capital,PHILIPS HEALTHCARE,0000465776,42035.1
Department of Health,The Christie NHS Foundation Trust,10/04/2014,Non Medical Equipment,Charitable Funds,PINEAPPLE CONTRACTS,0000462814,45969.12
Department of Health,The Christie NHS Foundation Trust,03/04/2014,Audit Services,Finance,PRICE WATERHOUSE COOPERS LLP,0000463877,30000
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Microbiology Services,Cancer Centre Services,PUBLIC HEALTH ENGLAND,0000465557,65137
Department of Health,The Christie NHS Foundation Trust,24/04/2014,Asbestos Removal Feb & Mar 2014,Capital,RHODAR LTD,0000465504,46460
Department of Health,The Christie NHS Foundation Trust,03/04/2014,Christie @ Salford Estates SLA Jan - Mar,Estates & Facilities,SALFORD ROYAL HOSP NHS FT,0000463696,64341.75
Department of Health,The Christie NHS Foundation Trust,10/04/2014,Christie @ Salford Estates SLA Mar,Estates & Facilities,SALFORD ROYAL HOSP NHS FT,0000464457,26234.81
Department of Health,The Christie NHS Foundation Trust,24/04/2014,PET SLA 2013/14,Medical Physics,SALFORD ROYAL HOSP NHS FT,0000465061,45511
Department of Health,The Christie NHS Foundation Trust,29/04/2014,AQUA Membership 2014/15,Trust Headquarters,SALFORD ROYAL HOSP NHS FT,0000465829,40000
Department of Health,The Christie NHS Foundation Trust,16/04/2014,Patient Testing Service ,Networked Services,THE ANTHONY NOLAN BONE MARROW,0000464687,26220
Department of Health,The Christie NHS Foundation Trust,10/04/2014,SLA 2013/14,Estates & Facilities,THE PENNINE ACUTE HOSPITAL NHS TRUST,0000463813,179563
Department of Health,The Christie NHS Foundation Trust,16/04/2014,M12 F2 Recharge Trainee Doctors,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000464128,35453.44
Department of Health,The Christie NHS Foundation Trust,29/04/2014,PET Scans ,Medical Physics,UNIVERSITY OF MANCHESTER,0000464553,32665
