Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,17/12/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000509866,337757.83
Department of Health,The Christie NHS Foundation Trust,30/12/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000511494,434227.18
Department of Health,The Christie NHS Foundation Trust,01/12/2015,Drugs,Cancer Centre Services,BAXTER HEALTHCARE LTD,0000511979,326628
Department of Health,The Christie NHS Foundation Trust,23/12/2015,PET Scans - Q2,Medical Physics,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,0000511656,64180.14
Department of Health,The Christie NHS Foundation Trust,10/12/2015,PET Scans - Oct,Medical Physics,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,0000509145,78995.85
Department of Health,The Christie NHS Foundation Trust,07/12/2015,Gynaecology Unit,Capital,CITY BUILD MANCHESTER LTD,0000509456,59531.12
Department of Health,The Christie NHS Foundation Trust,10/12/2015,MRI Suite Relocation,Capital,CITY BUILD MANCHESTER LTD,0000510413,134063.24
Department of Health,The Christie NHS Foundation Trust,17/12/2015,Drugs,Cancer Centre Services,DRAGER MEDICAL UK LIMITED,0000510687,40722
Department of Health,The Christie NHS Foundation Trust,23/12/2015,Drugs,Cancer Networked Services,EAST CHESHIRE NHS TRUST,0000507502,38045
Department of Health,The Christie NHS Foundation Trust,23/12/2015,Drugs,Cancer Networked Services,EAST CHESHIRE NHS TRUST,0000510080,38045
Department of Health,The Christie NHS Foundation Trust,03/12/2015,Maintenance of Equipment,Capital,ELEKTA ONCOLOGY SYSTEMS LTD,0000508203,87795.66
Department of Health,The Christie NHS Foundation Trust,07/12/2015,Medical Equipment,Estates & Facilities,HOSPITAL AIDS LTD,0000510146,29232
Department of Health,The Christie NHS Foundation Trust,10/12/2015,IT Equipment,Capital,HP INC.UK LIMITED,0000509479,46460.16
Department of Health,The Christie NHS Foundation Trust,23/12/2015,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,0000511664,1517742.5
Department of Health,The Christie NHS Foundation Trust,07/12/2015,Rates 15/16,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,0000511978,74429
Department of Health,The Christie NHS Foundation Trust,23/12/2015,Chemotherapy Outreach Service - November,Cancer Networked Services,MID CHESHIRE HOSPITALS NHS FT,0000508806,45630.25
Department of Health,The Christie NHS Foundation Trust,23/12/2015,Chemotherapy Outreach Service - December,Cancer Networked Services,MID CHESHIRE HOSPITALS NHS FT,0000511670,45630.25
Department of Health,The Christie NHS Foundation Trust,15/12/2015,Drugs,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,0000509951,83824.17
Department of Health,The Christie NHS Foundation Trust,23/12/2015,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000509955,151794.17
Department of Health,The Christie NHS Foundation Trust,23/12/2015,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000507061,151794.17
Department of Health,The Christie NHS Foundation Trust,15/12/2015,NHS Litigation (NHSLA),Quality & Standards,NHS LITIGATION AUTHORITY,0000511981,50262
Department of Health,The Christie NHS Foundation Trust,17/12/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000511259,33686.05
Department of Health,The Christie NHS Foundation Trust,17/12/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000510437,30991.98
Department of Health,The Christie NHS Foundation Trust,03/12/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000509958,32011.58
Department of Health,The Christie NHS Foundation Trust,23/12/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000511629,32207.51
Department of Health,The Christie NHS Foundation Trust,15/12/2015,Medical Equipment,Cancer Centre Services,OLYMPUS KEYMED,0000506573,37693.8
Department of Health,The Christie NHS Foundation Trust,23/12/2015,Medical Equipment,Capital,SIEMENS HEALTHCARE LIMITED,0000510704,438768.9
Department of Health,The Christie NHS Foundation Trust,03/12/2015,Energy Contract - Oct 15,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,0000510007,204885.87
Department of Health,The Christie NHS Foundation Trust,03/12/2015,Energy Contract - Sept 15,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,0000507322,191450.59
Department of Health,The Christie NHS Foundation Trust,17/12/2015,Christie @ Wigan - Nov 15,Cancer Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000510077,218710
Department of Health,The Christie NHS Foundation Trust,10/12/2015,Christie @ Wigan - Oct 15,Cancer Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000509137,218710
