﻿,,,,,,,
,,,,,,,
,,,,,,,
Integra Finance System,,,,,,,
,,,,,,,
£25K Report,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000738510,"89,769.47"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000739559,"89,970.84"
Department of Health,The Christie NHS Foundation Trust,18/01/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000739789,"93,190.21"
Department of Health,The Christie NHS Foundation Trust,25/01/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000740027,"99,472.52"
Department of Health,The Christie NHS Foundation Trust,18/01/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000739883,"100,890.97"
Department of Health,The Christie NHS Foundation Trust,25/01/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000740141,"102,016.98"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000739047,"106,052.64"
Department of Health,The Christie NHS Foundation Trust,18/01/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000739934,"119,886.16"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000739053,"121,313.44"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000739039,"125,907.49"
Department of Health,The Christie NHS Foundation Trust,25/01/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000740143,"126,880.09"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000738504,"126,919.46"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000738506,"413,207.52"
Department of Health,The Christie NHS Foundation Trust,29/01/2024,Legal Fees,Reserves,BEVAN BRITTAN LLP,0000736307,"42,800.40"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,Medical Equipment,Christie Medical Physics,BOSTON SCIENTIFIC LTD,0000739419,"25,323.00"
Department of Health,The Christie NHS Foundation Trust,25/01/2024,Energy Bill,Estates & Facilities,CORONA ENERGY RETAIL 4 LTD,0000740946,"26,298.56"
Department of Health,The Christie NHS Foundation Trust,15/01/2024,Energy Bill,Network Services,CORONA ENERGY RETAIL 4 LTD,0000740329,"28,760.12"
Department of Health,The Christie NHS Foundation Trust,25/01/2024,Energy Bill,Network Services,CORONA ENERGY RETAIL 4 LTD,0000740939,"47,938.99"
Department of Health,The Christie NHS Foundation Trust,29/01/2024,Facilities Management Services - February 2024,Christie Pathology Partner,CPP FACILITIES LLP,0000740770,"187,859.44"
Department of Health,The Christie NHS Foundation Trust,15/01/2024,Facilities Management Services - November 2023,Christie Pathology Partner,CPP FACILITIES LLP,0000740264,"255,396.42"
Department of Health,The Christie NHS Foundation Trust,08/01/2024,Roofing works,Capital,CRESCENT ROOFING,0000739027,"37,508.04"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,PPM Billing,Estates & Facilities,DALKIA FACILITIES LIMITED,0000739529,"135,363.94"
Department of Health,The Christie NHS Foundation Trust,15/01/2024,"CNST, LTPS & PES - January 2024",Quality & Standards,DD  NHS RESOLUTION,0000740400,"207,157.20"
Department of Health,The Christie NHS Foundation Trust,08/01/2024,Rates,Estates & Facilities,DD M/CR CITY COUNCIL (RATES),0000740216,"134,165.00"
Department of Health,The Christie NHS Foundation Trust,15/01/2024,Blood Products,Network Services,DD NHS BLOOD AND TRANSPLANT,0000739224,"157,350.35"
Department of Health,The Christie NHS Foundation Trust,29/01/2024,Drugs,Estates & Facilities,EAST CHESHIRE NHS TRUST,0000740895,"70,767.77"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,Drugs,Drugs,EAST CHESHIRE NHS TRUST,0000737153,"99,776.88"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,Electricity Invoice - December 23,Network Services,EDF ENERGY,0000739968,"173,140.36"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,Electricity Invoice - November 23,Network Services,EDF ENERGY,0000739590,"216,528.33"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,System Admin Management,GM Cancer,GREATER MANCHESTER COMBINED AUTHORITY,0000739216,"81,664.00"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,Medical Equipment,GM Cancer,HYDE PCN,0000739528,"119,500.00"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Software Support,Capital,INSIGHT DIRECT (UK) LTD,0000738730,"38,072.00"
Department of Health,The Christie NHS Foundation Trust,22/01/2024,Paterson Redevelopment Project Works,Capital,INTEGRATED HEALTH PROJECTS,0000740619,"42,351.79"
Department of Health,The Christie NHS Foundation Trust,18/01/2024,Paterson Redevelopment Project Works,Capital,INTEGRATED HEALTH PROJECTS,0000740668,"102,614.26"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,Digital Services,Capital,INTEROPERABILITY HEALTH UK LIMITED,0000736585,"45,000.00"
Department of Health,The Christie NHS Foundation Trust,25/01/2024,Licence Fee,Digital Services,IQ HEALTH TECH LTD,0000739566,"32,500.00"
Department of Health,The Christie NHS Foundation Trust,15/01/2024,Indirect tax advice,Capital,KPMG LLP,0000740341,"28,723.08"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Project funding,CFUNDS BC,MANCHESTER UNIVERSITY NHS FT,0000730581,"30,173.94"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Project funding,CFUNDS BC,MANCHESTER UNIVERSITY NHS FT,0000732654,"30,173.94"
Department of Health,The Christie NHS Foundation Trust,18/01/2024,Oncology Services,School of Oncology,MANCHESTER UNIVERSITY NHS FT,0000739732,"47,536.00"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,Neuropsychology service to PBT,Network Services,MANCHESTER UNIVERSITY NHS FT,0000739219,"48,746.05"
Department of Health,The Christie NHS Foundation Trust,18/01/2024,Project funding,Research & Innovation,MANCHESTER UNIVERSITY NHS FT,0000740437,"58,330.48"
Department of Health,The Christie NHS Foundation Trust,22/01/2024,Critical Care Anaesthetics SLA,Clinical Support & Specialist Surgery,MANCHESTER UNIVERSITY NHS FT,0000735010,"78,918.00"
Department of Health,The Christie NHS Foundation Trust,25/01/2024,Critical Care Anaesthetics SLA,Clinical Support & Specialist Surgery,MANCHESTER UNIVERSITY NHS FT,0000739286,"79,113.00"
Department of Health,The Christie NHS Foundation Trust,22/01/2024,Drugs,Network Services,MID CHESHIRE HOSPITALS NHS FT,0000739725,"65,486.00"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Drugs,Drugs,MID CHESHIRE HOSPITALS NHS FT,0000736213,"149,070.42"
Department of Health,The Christie NHS Foundation Trust,29/01/2024,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,0000741035,"35,215.46"
Department of Health,The Christie NHS Foundation Trust,18/01/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000739891,"30,985.08"
Department of Health,The Christie NHS Foundation Trust,25/01/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000739983,"34,086.58"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000739329,"50,357.48"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000738957,"57,472.46"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000738951,"58,198.33"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000739328,"79,629.31"
Department of Health,The Christie NHS Foundation Trust,18/01/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000739890,"90,333.50"
Department of Health,The Christie NHS Foundation Trust,18/01/2024,Medical Equipment,Capital,NHS SUPPLY CHAIN,0000739885,"1,604,778.41"
Department of Health,The Christie NHS Foundation Trust,25/01/2024,Building rent,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,0000741400,"28,362.54"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Medical Services,Network Services,NORTHERN CARE ALLIANCE NHS FT,0000737148,"29,197.50"
Department of Health,The Christie NHS Foundation Trust,15/01/2024,Staff Funding,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,0000740024,"29,938.00"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,Medical Services,The Christie NHS FT Balance,NORTHUMBRIA HEALTHCARE NHS FOUND TRUST,0000740007,"83,681.10"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Medical Services,The Christie NHS FT Balance,NORTHUMBRIA HEALTHCARE NHS FOUND TRUST,0000736919,"86,036.91"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Medical Services,The Christie NHS FT Balance,NORTHUMBRIA HEALTHCARE NHS FOUND TRUST,0000739290,"109,978.18"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Drugs,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0000736147,"257,184.00"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,Electricity invoice Nov 2023,Estates & Facilities,NPOWER LTD,0000739125,"52,326.92"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,Electricity invoice Nov 2023,Estates & Facilities,NPOWER LTD,0000739195,"65,106.10"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Patient Transport,Clinical Support & Specialist Surgery,PASSENGER CARS GROUP,0000735046,"22,739.70"
Department of Health,The Christie NHS Foundation Trust,18/01/2024,Drugs,Drugs,PHARMAXO,0000740730,"87,458.90"
Department of Health,The Christie NHS Foundation Trust,08/01/2024,Medical Equipment,Clinical Support & Specialist Surgery,RAND S.p.A,0000738794,"25,007.89"
Department of Health,The Christie NHS Foundation Trust,08/01/2024,Digital Services,GM Cancer,RECOURSE AI,0000736804,"38,300.00"
Department of Health,The Christie NHS Foundation Trust,22/01/2024,Equipment Rental,Digital Services,RICOH UK LTD,0000731436,"21,259.22"
Department of Health,The Christie NHS Foundation Trust,22/01/2024,Equipment Rental,Digital Services,RICOH UK LTD,0000738684,"42,053.21"
Department of Health,The Christie NHS Foundation Trust,25/01/2024,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000741289,"46,649.00"
Department of Health,The Christie NHS Foundation Trust,25/01/2024,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000741308,"61,774.00"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,Software Packages,Digital Services,SOFTCAT PLC,0000739145,"36,111.30"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,Software Packages,Digital Services,SOFTCAT PLC,0000739183,"37,436.40"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Software Packages,Digital Services,SOFTCAT PLC,0000738549,"99,448.95"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Software Packages,Digital Services,SOFTCAT PLC,0000738550,"154,935.55"
Department of Health,The Christie NHS Foundation Trust,24/01/2024,Event Hosting,School of Oncology,SPOTME,0000739186,"33,915.00"
Department of Health,The Christie NHS Foundation Trust,22/01/2024,Accommodation,Network Services,STAYCITY MANCHESTER LTD,0000739495,"76,808.00"
Department of Health,The Christie NHS Foundation Trust,22/01/2024,Accommodation,Network Services,STAYCITY MANCHESTER LTD,0000739468,"81,392.40"
Department of Health,The Christie NHS Foundation Trust,25/01/2024,Accommodation,Network Services,STAYCITY MANCHESTER LTD,0000740593,"122,116.56"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Chemotherapy SLA,Network Services,STOCKPORT NHS FOUNDATION TRUST,0000738421,"33,176.00"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Staff Funding,GM Cancer,STOCKPORT NHS FOUNDATION TRUST,0000736358,"237,350.00"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Drugs,Clinical Support & Specialist Surgery,SYNERGY HEALTH UK LTD,0000738812,"24,443.33"
Department of Health,The Christie NHS Foundation Trust,08/01/2024,Drugs recharge,Drugs,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000738815,"41,577.04"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,RDC services,GM Cancer,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000738717,"59,541.00"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,HaematologyTameside Service Transfer,Network Services,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000738190,"64,373.74"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000736415,"54,540.00"
Department of Health,The Christie NHS Foundation Trust,25/01/2024,Echocardiography,Clinical Support & Specialist Surgery,THE CHRISTIE CLINIC (HCA),0000740360,"46,954.00"
Department of Health,The Christie NHS Foundation Trust,25/01/2024,Pathology Testing Services ,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000740244,"26,201.80"
Department of Health,The Christie NHS Foundation Trust,15/01/2024,Pathology Testing Services November 2023,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000740243,"537,408.94"
Department of Health,The Christie NHS Foundation Trust,25/01/2024,Research Funding,Network Services,TOPSPEED COURIERS LTD,0000740582,"22,095.05"
Department of Health,The Christie NHS Foundation Trust,12/01/2024,Medical Equipment,Capital,TRASIS,0000737578,"39,457.32"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,Research Services,Research & Innovation,UNIVERSITY OF MANCHESTER,0000738927,"82,485.03"
Department of Health,The Christie NHS Foundation Trust,25/01/2024,Multi-Tiered Car Park Works,Capital,VINCI CONSTRUCTION UK LIMITED,0000740112,"1,055,768.70"
Department of Health,The Christie NHS Foundation Trust,25/01/2024,Medical Equipment,Network Services,VISION RT LTD,0000740366,"91,427.00"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,Electricity charges,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000739308,"168,515.33"
Department of Health,The Christie NHS Foundation Trust,11/01/2024,Gas Charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000739307,"333,906.82"
Department of Health,The Christie NHS Foundation Trust,04/01/2024,Medical Equipment,GM Cancer,WIGAN CENTRAL PCN,0000739692,"37,560.00"
Department of Health,The Christie NHS Foundation Trust,08/01/2024,Medical Equipment,GM Cancer,WIGAN CENTRAL PCN,0000739694,"125,000.00"
Department of Health,The Christie NHS Foundation Trust,22/01/2024,Clinical Activity Charge,Network Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000740388,"302,840.19"
