Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number, Total ,
Department of Health,The Christie NHS Foundation Trust,22/08/2019,Licences,Research & Development,IDEAGEN GAEL LTD,0000614232,27810.00,
Department of Health,The Christie NHS Foundation Trust,29/08/2019,Paterson Development,Capital,INTERSERVE CONSTRUCTION LTD,0000622089,374776.20,
Department of Health,The Christie NHS Foundation Trust,29/08/2019,Service Contract,Clinical Support & Specialist Surgery,INTUITIVE SURGICAL LTD,0000621434,130000.00,
Department of Health,The Christie NHS Foundation Trust,29/08/2019,Chemotherapy Prescribing System Jul- Sep 19,Finance & Business Development,IQ HEALTH TECH LTD,0000618611,32500.00,
Department of Health,The Christie NHS Foundation Trust,29/08/2019,Drugs,Drugs,LLOYDSPHARMACY CLINICAL HOMECARE,0000622625,44278.82,
Department of Health,The Christie NHS Foundation Trust,07/08/2019,Rates 19/20,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,0000621608,77883.00,
Department of Health,The Christie NHS Foundation Trust,30/08/2019,Clinical Nurse Apr-Jun 19,Clinical Support & Specialist Surgery,MANCHESTER UNIVERSITY NHS FT,0000618382,28211.69,
Department of Health,The Christie NHS Foundation Trust,15/08/2019,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,0000622513,172291.34,
Department of Health,The Christie NHS Foundation Trust,15/08/2019,NHS Litigation (NHSLA),Finance & Business Development,NHS LITIGATION AUTHORITY,0000623252,111326.40,
Department of Health,The Christie NHS Foundation Trust,01/08/2019,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000619472,46074.36,
Department of Health,The Christie NHS Foundation Trust,08/08/2019,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000620301,64293.52,
Department of Health,The Christie NHS Foundation Trust,15/08/2019,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000620773,59575.37,
Department of Health,The Christie NHS Foundation Trust,22/08/2019,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000621992,49426.75,
Department of Health,The Christie NHS Foundation Trust,29/08/2019,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000621996,54924.09,
Department of Health,The Christie NHS Foundation Trust,29/08/2019,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000622451,174520.90,
Department of Health,The Christie NHS Foundation Trust,29/08/2019,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000614620,-31513.85,
Department of Health,The Christie NHS Foundation Trust,01/08/2019,Licences,Digital Sevices,ONE IDENTITY SOFTWARE INTERNATIONALLIMIT,0000619357,42560.00,
Department of Health,The Christie NHS Foundation Trust,30/08/2019,Macmillan Project Jun 19,Manchester Cancer,SALFORD ROYAL HOSP NHS FT,0000621488,128148.26,
Department of Health,The Christie NHS Foundation Trust,22/08/2019,Maintenance,Estates & Facilities,SCHNEIDER ELECTRIC LTD,0000621837,26135.00,
Department of Health,The Christie NHS Foundation Trust,08/08/2019,Software Licences,Finance & Business Development,SOFTCAT PLC,0000620089,25704.00,
Department of Health,The Christie NHS Foundation Trust,15/08/2019,Software Licences,Finance & Business Development,SOFTCAT PLC,0000619403,47985.70,
Department of Health,The Christie NHS Foundation Trust,29/08/2019,Proton Beam Development (PBT),Capital,SYSTEM C HEALTHCARE,0000621482,22779.00,
Department of Health,The Christie NHS Foundation Trust,29/08/2019,Carpark Development,Capital,TCLARKE CONTRACTING LTD,0000621602,64316.98,
Department of Health,The Christie NHS Foundation Trust,08/08/2019,Software Licences,Digital Sevices,TET LTD,0000618489,43844.53,
Department of Health,The Christie NHS Foundation Trust,29/08/2019,Patient Testing Service ,Network Services,THE ANTHONY NOLAN BONE MARROW,0000621103,48843.36,
Department of Health,The Christie NHS Foundation Trust,29/08/2019,Patient Testing Service ,Network Services,THE ANTHONY NOLAN BONE MARROW,0000622502,-45100.00,
Department of Health,The Christie NHS Foundation Trust,08/08/2019,Drugs,Drugs,THE CHRISTIE CLINIC (HCA),0000620194,34620.00,
Department of Health,The Christie NHS Foundation Trust,08/08/2019,Drugs,Drugs,THE CHRISTIE CLINIC (HCA),0000620300,41520.89,
Department of Health,The Christie NHS Foundation Trust,01/08/2019,Patient Testing Service ,Clinical Support & Specialist Surgery,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000618207,449646.20,
Department of Health,The Christie NHS Foundation Trust,01/08/2019,Patient Testing Service ,Clinical Support & Specialist Surgery,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000618209,-377837.20,
Department of Health,The Christie NHS Foundation Trust,08/08/2019,Patient Testing Service ,Clinical Support & Specialist Surgery,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000620573,443493.43,
Department of Health,The Christie NHS Foundation Trust,22/08/2019,Research Project,Research & Development,UNIVERSITY OF LEEDS,0000622171,53343.20,
Department of Health,The Christie NHS Foundation Trust,22/08/2019,Proton Beam Development (PBT),Capital,VARIAN MEDICAL SYSTEMS UK LTD,0000619594,206309.79,
Department of Health,The Christie NHS Foundation Trust,30/08/2019,Energy Contract- Jul 19,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,0000621765,154163.37,
Department of Health,The Christie NHS Foundation Trust,22/08/2019,MacMillan Project Apr 19-Jun 19,Network Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000620262,107857.00,
