﻿,,,,,,,
,,,,,,,
,,,,,,,
Integra Finance System,,,,,,,
,,,,,,,
£25K Report,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Medical Equipment,Capital,NHS SUPPLY CHAIN,0000748166,"1,604,899.01"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Arts & Relaxation Refurbishment Scheme,Capital,NOVUS PROPERTY SOLUTIONS LIMITED,0000745269,"25,412.50"
Department of Health,The Christie NHS Foundation Trust,02/05/2024,Project funding,Capital,NOVUS PROPERTY SOLUTIONS LIMITED,0000748793,"77,874.09"
Department of Health,The Christie NHS Foundation Trust,16/05/2024,Medical Equipment,Capital,PHILIPS HEALTHCARE,0000748557,"166,828.43"
Department of Health,The Christie NHS Foundation Trust,23/05/2024,Medical Equipment,Capital,PHILIPS HEALTHCARE,0000749052,"397,483.96"
Department of Health,The Christie NHS Foundation Trust,02/05/2024,Medical Equipment,Capital,TERUMO BCT EUROPE NV,0000746611,"84,635.71"
Department of Health,The Christie NHS Foundation Trust,23/05/2024,Medical Equipment Service Contract,Capital,VARIAN MEDICAL SYSTEMS UK LTD,0000747375,"30,798.00"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Medical Equipment,Capital,VISION RT LTD,0000748140,"126,000.00"
Department of Health,The Christie NHS Foundation Trust,02/05/2024,Software Package,GM Cancer,CIVICA UK LTD,0000748169,"618,642.00"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Conference,GM Cancer,HILTON MANCHESTER DEANSGATE,0000749375,"103,708.00"
Department of Health,The Christie NHS Foundation Trust,16/05/2024,Conference,GM Cancer,STERLING EVENT GROUP LTD,0000748249,"22,235.35"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Medical Services,GM Cancer,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000748159,"50,889.00"
Department of Health,The Christie NHS Foundation Trust,16/05/2024,Software Packages,Digital Services,SOFTCAT PLC,0000748383,"31,511.68"
Department of Health,The Christie NHS Foundation Trust,23/05/2024,Software Packages,Digital Services,SOFTCAT PLC,0000749442,"149,168.40"
Department of Health,The Christie NHS Foundation Trust,02/05/2024,Software Packages,Digital Services,SOFTCAT PLC,0000747703,"312,809.78"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Software Packages,Digital Services,SOFTCAT PLC,0000748200,"641,375.06"
Department of Health,The Christie NHS Foundation Trust,16/05/2024,System Support maintenance - May 2024,Digital Services,SYSTEM C HEALTHCARE,0000748318,"23,407.59"
Department of Health,The Christie NHS Foundation Trust,28/05/2024,System Support maintenance - June 2024,Digital Services,SYSTEM C HEALTHCARE,0000749671,"23,407.59"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Network Services,Digital Services,VIRGIN MEDIA BUSINESS,0000749343,"32,246.35"
Department of Health,The Christie NHS Foundation Trust,02/05/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000747602,"37,789.78"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000747924,"49,469.39"
Department of Health,The Christie NHS Foundation Trust,16/05/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000748449,"50,796.15"
Department of Health,The Christie NHS Foundation Trust,02/05/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000747607,"52,155.33"
Department of Health,The Christie NHS Foundation Trust,16/05/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000748448,"56,081.72"
Department of Health,The Christie NHS Foundation Trust,09/05/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000748070,"62,613.90"
Department of Health,The Christie NHS Foundation Trust,28/05/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000749572,"64,563.94"
Department of Health,The Christie NHS Foundation Trust,23/05/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000749092,"69,515.41"
Department of Health,The Christie NHS Foundation Trust,28/05/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000749571,"75,304.95"
Department of Health,The Christie NHS Foundation Trust,23/05/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000749093,"103,174.27"
Department of Health,The Christie NHS Foundation Trust,13/05/2024,Medical Services,The Christie NHS FT Balance,NORTHUMBRIA HEALTHCARE NHS FOUND TRUST,0000749485,"79,885.77"
Department of Health,The Christie NHS Foundation Trust,13/05/2024,Medical Services,The Christie NHS FT Balance,NORTHUMBRIA HEALTHCARE NHS FOUND TRUST,0000747401,"104,786.05"
