Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,07/04/2016,Drugs,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,0000513751,62261.39
Department of Health,The Christie NHS Foundation Trust,28/04/2016,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000520495,166154.5
Department of Health,The Christie NHS Foundation Trust,14/04/2016,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000518622,31982.67
Department of Health,The Christie NHS Foundation Trust,07/04/2016,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000514987,29861.16
Department of Health,The Christie NHS Foundation Trust,28/04/2016,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000520520,44214.5
Department of Health,The Christie NHS Foundation Trust,15/04/2016,NHS Litigation (NHSLA),Quality & Standards,NHS LITIGATION AUTHORITY,0000522235,56990
Department of Health,The Christie NHS Foundation Trust,28/04/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000521787,45810.39
Department of Health,The Christie NHS Foundation Trust,14/04/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000520785,37883.98
Department of Health,The Christie NHS Foundation Trust,21/04/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000521126,40856.27
Department of Health,The Christie NHS Foundation Trust,21/04/2016,Project Costs,Cancer Centre Services,PHILIPS HEALTHCARE,0000519668,42249.54
Department of Health,The Christie NHS Foundation Trust,28/04/2016,Software Licences,Finance & Business Development,PHOENIX SOFTWARE LTD,0000520451,49255.2
Department of Health,The Christie NHS Foundation Trust,07/04/2016,IT Equipment,Finance & Business Development,POINT SYSTEMS,0000518982,49780.32
Department of Health,The Christie NHS Foundation Trust,14/04/2016,IT Equipment,Finance & Business Development,POINT SYSTEMS,0000519822,29964
Department of Health,The Christie NHS Foundation Trust,14/04/2016,IT Equipment,Finance & Business Development,PROSPERON NETWORKS LTD,0000520478,34953.9
Department of Health,The Christie NHS Foundation Trust,07/04/2016,Christie @ Salford -Oct 15 - Dec 15,Estates & Facilities,SALFORD ROYAL HOSP NHS FT,0000519284,26144.7
Department of Health,The Christie NHS Foundation Trust,28/04/2016,Medical Equipment,Cancer Centre Services,SIEMENS HEALTHCARE LIMITED,0000519862,40316.57
Department of Health,The Christie NHS Foundation Trust,28/04/2016,Drugs,Cancer Networked Services,STOCKPORT NHS FOUNDATION TRUST,0000516007,299663
Department of Health,The Christie NHS Foundation Trust,07/04/2016,Drugs,Cancer Networked Services,STOCKPORT NHS FOUNDATION TRUST,0000518468,40337
Department of Health,The Christie NHS Foundation Trust,14/04/2016,Critical Care SLA - Mar 16,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000519537,29638
Department of Health,The Christie NHS Foundation Trust,28/04/2016,Critical Care SLA - Jan 16,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000515536,29638
Department of Health,The Christie NHS Foundation Trust,14/04/2016,Critical Care SLA - Nov 15,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000510173,29638
Department of Health,The Christie NHS Foundation Trust,14/04/2016,Critical Care SLA - Oct 15,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000507256,29638
Department of Health,The Christie NHS Foundation Trust,14/04/2016,Critical Care SLA - Dec 15,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000511781,29638
Department of Health,The Christie NHS Foundation Trust,14/04/2016,Critical Care SLA - Feb 16,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000516287,29638
Department of Health,The Christie NHS Foundation Trust,14/04/2016,Anaesthetics SLA - Mar 16,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000519542,27148
Department of Health,The Christie NHS Foundation Trust,07/04/2016,Research Project,Research & Development,UNIVERSITY OF MANCHESTER,0000507873,43000
Department of Health,The Christie NHS Foundation Trust,07/04/2016,Research Project,Research & Development,UNIVERSITY OF MANCHESTER,0000515332,52129
Department of Health,The Christie NHS Foundation Trust,21/04/2016,Energy Contract - Jan 16,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,0000519762,-206209.46
Department of Health,The Christie NHS Foundation Trust,21/04/2016,Energy Contract - Jan 16,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,0000519824,196696.33
Department of Health,The Christie NHS Foundation Trust,21/04/2016,Energy Contract - Feb 16,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,0000518515,190181.57
Department of Health,The Christie NHS Foundation Trust,21/04/2016,Ward 4 Annexe Scheme,Capital,WHITFIELD AND BROWN(DEVELOPMENTS) LTD,0000521269,44807.09
Department of Health,The Christie NHS Foundation Trust,14/04/2016,Christie @ Wigan - Mar 16,Cancer Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000518373,229730.07
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
