﻿,,,,,,,
,,,,,,,
,,,,,,,
Integra Finance System,,,,,,,
,,,,,,,
£25K Report,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,11/09/2023,Medical Equipment,Christie Medical Physics,MEDISCIENTIFIC LTD,0000731456,"30,426.00"
Department of Health,The Christie NHS Foundation Trust,25/09/2023,Oncology drugs,Drugs,MID CHESHIRE HOSPITALS NHS FT,0000729056,"153,047.51"
Department of Health,The Christie NHS Foundation Trust,07/09/2023,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,0000730572,"39,809.04"
Department of Health,The Christie NHS Foundation Trust,07/09/2023,Medical Equipment,Clinical Support & Specialty Surgery,NHS SUPPLY CHAIN,0000729588,"43,234.86"
Department of Health,The Christie NHS Foundation Trust,07/09/2023,Medical Equipment,Clinical Support & Specialty Surgery,NHS SUPPLY CHAIN,0000730096,"235,895.14"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000730420,"34,641.03"
Department of Health,The Christie NHS Foundation Trust,27/09/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000731260,"35,226.01"
Department of Health,The Christie NHS Foundation Trust,21/09/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000731000,"46,527.02"
Department of Health,The Christie NHS Foundation Trust,27/09/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000731262,"48,058.02"
Department of Health,The Christie NHS Foundation Trust,07/09/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000729669,"51,977.18"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000730421,"60,017.07"
Department of Health,The Christie NHS Foundation Trust,21/09/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000730995,"60,294.92"
Department of Health,The Christie NHS Foundation Trust,07/09/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000729671,"63,891.54"
Department of Health,The Christie NHS Foundation Trust,04/09/2023,Energy and Utilities,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,0000730509,"45,371.53"
Department of Health,The Christie NHS Foundation Trust,04/09/2023,Estates and facilities SLA annual contract,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,0000730620,"69,974.65"
Department of Health,The Christie NHS Foundation Trust,04/09/2023,Building rent,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,0000730621,"113,450.16"
Department of Health,The Christie NHS Foundation Trust,25/09/2023,Medical Services,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,0000731463,"67,072.00"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,Medical Services,The Christie NHS FT Balance,NORTHUMBRIA HEALTHCARE NHS FOUND TRUST,0000729013,"72,397.17"
Department of Health,The Christie NHS Foundation Trust,21/09/2023,Electricity invoice,Estates & Facilities,NPOWER LTD,0000730926,"25,888.69"
Department of Health,The Christie NHS Foundation Trust,21/09/2023,Electricity invoice,Estates & Facilities,NPOWER LTD,0000730916,"33,001.60"
Department of Health,The Christie NHS Foundation Trust,21/09/2023,Electricity invoice,Estates & Facilities,NPOWER LTD,0000730909,"33,007.55"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,Electricity invoice,Estates & Facilities,NPOWER LTD,0000730396,"33,205.98"
Department of Health,The Christie NHS Foundation Trust,21/09/2023,Electricity invoice,Estates & Facilities,NPOWER LTD,0000730915,"45,195.20"
Department of Health,The Christie NHS Foundation Trust,21/09/2023,Electricity invoice,Estates & Facilities,NPOWER LTD,0000730908,"52,827.65"
Department of Health,The Christie NHS Foundation Trust,21/09/2023,Electricity invoice,Estates & Facilities,NPOWER LTD,0000730922,"52,939.69"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,Medical Equipment,Capital,ONCOLOGY IMAGING SYSTEMS LTD,0000730218,"44,250.00"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,Medical Equipment,Capital,ONCOLOGY IMAGING SYSTEMS LTD,0000730220,"54,114.00"
Department of Health,The Christie NHS Foundation Trust,21/09/2023,Waste-management service,Estates & Facilities,PAKAWASTE LTD,0000731934,"38,371.00"
Department of Health,The Christie NHS Foundation Trust,25/09/2023,Biulding works,Capital,PHILIPS HEALTHCARE,0000729465,"171,156.02"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,Medical Equipment,Capital,PHILIPS HEALTHCARE,0000730505,"408,149.81"
Department of Health,The Christie NHS Foundation Trust,07/09/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000730709,"41,007.00"
Department of Health,The Christie NHS Foundation Trust,04/09/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000730713,"44,976.00"
Department of Health,The Christie NHS Foundation Trust,07/09/2023,Software Packages,Digital Services,SOFTCAT PLC,0000729873,"65,931.22"
Department of Health,The Christie NHS Foundation Trust,27/09/2023,Drugs,Estates & Facilities,SRCL LTD,0000731494,"22,174.06"
Department of Health,The Christie NHS Foundation Trust,04/09/2023,Accommodation,Network Services,STAYCITY MANCHESTER LTD,0000729973,"90,192.00"
Department of Health,The Christie NHS Foundation Trust,21/09/2023,Chemotherapy SLA,Network Services,STOCKPORT NHS FOUNDATION TRUST,0000731483,"33,176.00"
Department of Health,The Christie NHS Foundation Trust,04/09/2023,System Support maintenance - September 2023,Digital Services,SYSTEM C HEALTHCARE,0000729371,"23,392.26"
Department of Health,The Christie NHS Foundation Trust,27/09/2023,Transport Tracking License and Support,Estates & Facilities,TELETRACKING TECHNOLOGIES,0000732079,"25,130.52"
Department of Health,The Christie NHS Foundation Trust,18/09/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000729646,"25,122.00"
Department of Health,The Christie NHS Foundation Trust,07/09/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000728209,"25,185.00"
Department of Health,The Christie NHS Foundation Trust,18/09/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000729163,"25,390.00"
Department of Health,The Christie NHS Foundation Trust,07/09/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000728212,"25,797.00"
Department of Health,The Christie NHS Foundation Trust,21/09/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000730645,"26,630.00"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,Echocardiography,Clinical Support & Specialty Surgery,THE CHRISTIE CLINIC (HCA),0000731414,"55,856.00"
Department of Health,The Christie NHS Foundation Trust,04/09/2023,Echocardiography,Clinical Support & Specialty Surgery,THE CHRISTIE CLINIC (HCA),0000729722,"57,508.00"
Department of Health,The Christie NHS Foundation Trust,11/09/2023,Accommodation,Other Income Levies and Grants,THE CHRISTIE CLINIC (HCA),0000730661,"32,443.00"
Department of Health,The Christie NHS Foundation Trust,25/09/2023,Pathology Testing Services October 2023,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000732287,"392,615.34"
Department of Health,The Christie NHS Foundation Trust,25/09/2023,Pathology Testing Services July 2023,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000730864,"504,337.47"
Department of Health,The Christie NHS Foundation Trust,11/09/2023,Pathology Testing Services June 2023,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000730865,"517,694.24"
Department of Health,The Christie NHS Foundation Trust,27/09/2023,Service Management Fee,Capital,TURNER & TOWNSEND,0000731012,"24,480.00"
Department of Health,The Christie NHS Foundation Trust,07/09/2023,Research Services,Research & Innovation,UNIVERSITY OF MANCHESTER,0000727466,"80,175.20"
Department of Health,The Christie NHS Foundation Trust,28/09/2023,Medical Equipment Service Contract,Network Services,VARIAN MEDICAL SYSTEMS UK LTD,0000732623,"248,597.69"
Department of Health,The Christie NHS Foundation Trust,04/09/2023,Multi-Tiered Car Park Works,Capital,VINCI CONSTRUCTION UK LIMITED,0000730226,"268,680.00"
Department of Health,The Christie NHS Foundation Trust,14/09/2023,Gas Charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000730526,"204,033.66"
Department of Health,The Christie NHS Foundation Trust,04/09/2023,Clinical Activity Charge for RDC services,GM Cancer,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000730281,"45,409.00"
