﻿,,,,,,,
,,,,,,,
,,,,,,,
Integra Finance System,,,,,,,
,,,,,,,
£25K Report,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,02/02/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000714249,"102,972.95"
Department of Health,The Christie NHS Foundation Trust,02/02/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000713261,"105,150.48"
Department of Health,The Christie NHS Foundation Trust,22/02/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000715544,"155,260.78"
Department of Health,The Christie NHS Foundation Trust,22/02/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000714957,"177,001.38"
Department of Health,The Christie NHS Foundation Trust,07/02/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000714251,"230,891.53"
Department of Health,The Christie NHS Foundation Trust,13/02/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000714750,"314,421.30"
Department of Health,The Christie NHS Foundation Trust,07/02/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000714259,"379,816.80"
Department of Health,The Christie NHS Foundation Trust,13/02/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000714752,"470,221.93"
Department of Health,The Christie NHS Foundation Trust,22/02/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000714944,"633,779.44"
Department of Health,The Christie NHS Foundation Trust,09/02/2023,Drugs,Drugs,EAST CHESHIRE NHS TRUST,0000710266,"44,870.31"
Department of Health,The Christie NHS Foundation Trust,13/02/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000716011,"31,637.00"
Department of Health,The Christie NHS Foundation Trust,13/02/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000715783,"33,809.00"
Department of Health,The Christie NHS Foundation Trust,13/02/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000715784,"42,165.00"
Department of Health,The Christie NHS Foundation Trust,13/02/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000715786,"48,503.00"
Department of Health,The Christie NHS Foundation Trust,22/02/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000715787,"54,346.00"
Department of Health,The Christie NHS Foundation Trust,13/02/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000715812,"74,759.00"
Department of Health,The Christie NHS Foundation Trust,13/02/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000715813,"97,541.00"
Department of Health,The Christie NHS Foundation Trust,09/02/2023,Drugs recharge,Drugs,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000713759,"40,724.25"
Department of Health,The Christie NHS Foundation Trust,09/02/2023,Drugs recharge,Drugs,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000709039,"73,644.58"
Department of Health,The Christie NHS Foundation Trust,09/02/2023,Drugs recharge,Drugs,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000711149,"85,871.45"
Department of Health,The Christie NHS Foundation Trust,15/02/2023,Blood Products,Network Services,DD NHS BLOOD AND TRANSPLANT,0000714050,"170,599.78"
Department of Health,The Christie NHS Foundation Trust,09/02/2023,Electricity Invoice - January 23,Network Services,EDF ENERGY,0000715478,"155,746.87"
Department of Health,The Christie NHS Foundation Trust,09/02/2023,Electricity Invoice - December 22,Network Services,EDF ENERGY,0000715279,"162,618.34"
Department of Health,The Christie NHS Foundation Trust,07/02/2023,Service Charge of Macmilan Centre - January 2023,Network Services,MID CHESHIRE HOSPITALS NHS FT,0000714461,"54,420.00"
Department of Health,The Christie NHS Foundation Trust,07/02/2023,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,0000714081,"30,946.26"
Department of Health,The Christie NHS Foundation Trust,07/02/2023,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,0000713727,"31,482.02"
Department of Health,The Christie NHS Foundation Trust,07/02/2023,Medical Equipment,Network Services,ONCOLOGY SYSTEMS LIMITED,0000713947,"29,312.00"
Department of Health,The Christie NHS Foundation Trust,02/02/2023,Facilities Management Services - February 23 Contra,Christie Pathology Partner,CPP FACILITIES LLP,0000713717,"182,034.33"
Department of Health,The Christie NHS Foundation Trust,09/02/2023,Facilities Management Services - December 2022 ,Christie Pathology Partner,CPP FACILITIES LLP,0000714612,"239,285.03"
Department of Health,The Christie NHS Foundation Trust,09/02/2023,Facilities Management Services - November 2022 ,Christie Pathology Partner,CPP FACILITIES LLP,0000715014,"252,157.20"
Department of Health,The Christie NHS Foundation Trust,02/02/2023,Pathology Testing Services - February 2023,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000713715,"383,039.36"
Department of Health,The Christie NHS Foundation Trust,07/02/2023,Pathology Testing Services - December 2022,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000714608,"503,507.11"
Department of Health,The Christie NHS Foundation Trust,02/02/2023,Building rent,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,0000713475,"26,899.10"
Department of Health,The Christie NHS Foundation Trust,13/02/2023,Gas Charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000714196,"276,449.60"
Department of Health,The Christie NHS Foundation Trust,09/02/2023,Gas Charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000715456,"304,461.67"
Department of Health,The Christie NHS Foundation Trust,13/02/2023,Energy Bill,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000709961,"411,566.30"
Department of Health,The Christie NHS Foundation Trust,13/02/2023,Energy Bill,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000714194,"431,184.18"
Department of Health,The Christie NHS Foundation Trust,13/02/2023,Energy Bill,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000715453,"462,746.78"
Department of Health,The Christie NHS Foundation Trust,13/02/2023,Medical Equipment,Christie Medical Physics,ADVANCED ACCELERATOR APPLICATIONS LTD,0000714676,"106,800.00"
Department of Health,The Christie NHS Foundation Trust,02/02/2023,PET Scans November 22,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000712302,"103,650.00"
Department of Health,The Christie NHS Foundation Trust,13/02/2023,PET Scans December 22,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000714847,"135,253.77"
Department of Health,The Christie NHS Foundation Trust,02/02/2023,PET Scan Appointments,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000713499,"201,105.00"
Department of Health,The Christie NHS Foundation Trust,22/02/2023,Medical Equipment,Capital,A COPELAND GROUP LTD,0000714935,"33,546.70"
Department of Health,The Christie NHS Foundation Trust,22/02/2023,EPR Bill Consultancy Fees -  January 2023,Capital,AIRE LOGIC LIMITED,0000715266,"66,918.75"
Department of Health,The Christie NHS Foundation Trust,22/02/2023,Project Management Fee,Capital,ARCADIS LLP,0000715035,"48,466.92"
Department of Health,The Christie NHS Foundation Trust,22/02/2023,Project fee - Wilmslow Road Development,Capital,ARCHUS LIMITED,0000715873,"24,393.68"
Department of Health,The Christie NHS Foundation Trust,09/02/2023,Medical Equipment,Capital,CITY BUILD MANCHESTER LTD,0000715351,"185,127.28"
Department of Health,The Christie NHS Foundation Trust,13/02/2023,Medical Equipment,Capital,COOL-THERM UK LTD,0000715459,"22,359.00"
Department of Health,The Christie NHS Foundation Trust,22/02/2023,Roofing works,Capital,CRESCENT ROOFING,0000715287,"25,206.25"
Department of Health,The Christie NHS Foundation Trust,13/02/2023,CT-Radiology Building Work Dec 2022,Capital,DAY ARCHITECTURAL LTD,0000714511,"82,702.00"
Department of Health,The Christie NHS Foundation Trust,22/02/2023,CT-Radiology Building Work Jan 2023,Capital,DAY ARCHITECTURAL LTD,0000715936,"82,702.00"
Department of Health,The Christie NHS Foundation Trust,02/02/2023,Consultancy Fee,Capital,HUNTER HEALTHCARE,0000714868,"41,660.00"
Department of Health,The Christie NHS Foundation Trust,13/02/2023,Computer Equipment,Capital,INSIGHT DIRECT (UK) LTD,0000714548,"113,472.00"
Department of Health,The Christie NHS Foundation Trust,02/02/2023,Paterson Redevelopment Project Works,Capital,INTEGRATED HEALTH PROJECTS,0000714850,"3,310,174.49"
Department of Health,The Christie NHS Foundation Trust,02/02/2023,Medical Equipment,Capital,PHILIPS HEALTHCARE,0000713326,"407,912.62"
Department of Health,The Christie NHS Foundation Trust,22/02/2023,Building equipment,Capital,SCHNEIDER ELECTRIC LTD,0000714755,"88,135.20"
Department of Health,The Christie NHS Foundation Trust,22/02/2023,Software Packages,Capital,SOFTCAT PLC,0000715141,"36,138.18"
Department of Health,The Christie NHS Foundation Trust,13/02/2023,Medical Equipment Service Contract,Capital,VARIAN MEDICAL SYSTEMS UK LTD,0000714692,"134,400.00"
Department of Health,The Christie NHS Foundation Trust,22/02/2023,Software Package,GM Cancer,CIVICA UK LTD,0000715006,"605,784.00"
Department of Health,The Christie NHS Foundation Trust,02/02/2023,GM Cancer Histopathology Improvement Project,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000713494,"131,061.59"
Department of Health,The Christie NHS Foundation Trust,09/02/2023,Project fee,GM Cancer,MERIDIAN HEALTHCOMMS,0000713701,"38,060.00"
Department of Health,The Christie NHS Foundation Trust,13/02/2023,Medical Equipment,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,0000714722,"87,972.00"
Department of Health,The Christie NHS Foundation Trust,07/02/2023,RDC services,GM Cancer,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000714191,"76,250.00"
Department of Health,The Christie NHS Foundation Trust,07/02/2023,Licence Fee,Digital Services,IQ HEALTH TECH LTD,0000712787,"32,500.00"
Department of Health,The Christie NHS Foundation Trust,02/02/2023,Training Courses,Digital Services,PLURALSIGHT,0000714212,"26,024.37"
Department of Health,The Christie NHS Foundation Trust,22/02/2023,Software Packages,Digital Services,SOFTCAT PLC,0000715344,"120,940.80"
Department of Health,The Christie NHS Foundation Trust,22/02/2023,Software Packages,Digital Services,SOFTCAT PLC,0000715142,"280,953.86"
Department of Health,The Christie NHS Foundation Trust,07/02/2023,System Support maintenance - February 2023,Digital Services,SYSTEM C HEALTHCARE,0000713678,"23,377.30"
Department of Health,The Christie NHS Foundation Trust,22/02/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000714970,"31,049.70"
Department of Health,The Christie NHS Foundation Trust,07/02/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000714312,"38,557.99"
Department of Health,The Christie NHS Foundation Trust,02/02/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000713234,"41,294.65"
Department of Health,The Christie NHS Foundation Trust,07/02/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000714311,"46,411.69"
Department of Health,The Christie NHS Foundation Trust,13/02/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000714310,"50,428.57"
Department of Health,The Christie NHS Foundation Trust,22/02/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000714968,"56,205.86"
Department of Health,The Christie NHS Foundation Trust,13/02/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000714309,"58,599.01"
Department of Health,The Christie NHS Foundation Trust,07/02/2023,Medical Services,The Christie NHS FT Balance,NORTHUMBRIA HEALTHCARE NHS FOUND TRUST,0000712953,"48,112.04"
Department of Health,The Christie NHS Foundation Trust,07/02/2023,Medical Services,The Christie NHS FT Balance,NORTHUMBRIA HEALTHCARE NHS FOUND TRUST,0000715205,"56,807.96"
