Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number, Total ,
Department of Health,The Christie NHS Foundation Trust,04/01/2018,Computer Equipment,18 Capital,HP INC.UK LIMITED,0000570607," 48,534.78 ",
Department of Health,The Christie NHS Foundation Trust,04/01/2018,Medical Equipment,18 Capital,IMAGING EQUIPMENT LTD,0000570216," 39,560.88 ",
Department of Health,The Christie NHS Foundation Trust,11/01/2018,Drugs,011 Drugs,LLOYDSPHARMACY CLINICAL HOMECARE,0000571199," 83,120.42 ",
Department of Health,The Christie NHS Foundation Trust,08/01/2018,Rates 17/18,08 Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,0000571732," 71,296.00 ",
Department of Health,The Christie NHS Foundation Trust,11/01/2018,Proton Beam Development (PBT),18 Capital,MACE LTD,0000570982," 27,786.00 ",
Department of Health,The Christie NHS Foundation Trust,11/01/2018,Medical Equipment,01 Cancer Centre Services,MAQUET LIMITED,0000570989," 57,041.16 ",
Department of Health,The Christie NHS Foundation Trust,11/01/2018,Blood Products,02 Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000570364,"-29,841.86 ",
Department of Health,The Christie NHS Foundation Trust,11/01/2018,Blood Products,02 Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000565545," 31,284.49 ",
Department of Health,The Christie NHS Foundation Trust,11/01/2018,Blood Products,02 Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000563821," 35,088.70 ",
Department of Health,The Christie NHS Foundation Trust,15/01/2018,Blood Products,02 Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000573677," 178,854.08 ",
Department of Health,The Christie NHS Foundation Trust,15/01/2018,NHS Litigation (NHSLA),06 Finance & Business Development,NHS LITIGATION AUTHORITY,0000572372," 73,421.70 ",
Department of Health,The Christie NHS Foundation Trust,18/01/2018,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000572245," 37,485.44 ",
Department of Health,The Christie NHS Foundation Trust,25/01/2018,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000573040," 38,091.63 ",
Department of Health,The Christie NHS Foundation Trust,04/01/2018,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000571170," 60,955.02 ",
Department of Health,The Christie NHS Foundation Trust,25/01/2018,Project Costs,18 Capital,PHILIPS HEALTHCARE,0000571958," 139,117.60 ",
Department of Health,The Christie NHS Foundation Trust,11/01/2018,E-Prescribing Project,01 Cancer Centre Services,SCC PLC,0000571006," 25,311.32 ",
Department of Health,The Christie NHS Foundation Trust,04/01/2018,Drugs,011 Drugs,TAMESIDE ACUTE SERVICES NHS FT,0000565330,"-44,130.77 ",
Department of Health,The Christie NHS Foundation Trust,18/01/2018,Patient Testing Service ,02 Cancer Networked Services,THE ANTHONY NOLAN BONE MARROW,0000571492," 34,955.00 ",
Department of Health,The Christie NHS Foundation Trust,25/01/2018,Drugs,011 Drugs,THE CHRISTIE PHARMACY LIMITED,0000573449," 2,136,551.00 ",
Department of Health,The Christie NHS Foundation Trust,11/01/2018,Anaesthetics SLA - Dec 17,01 Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000570920," 27,148.17 ",
Department of Health,The Christie NHS Foundation Trust,18/01/2018,Clinical Nurse Recharge Oct-Dec-17,01 Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000571091," 28,211.69 ",
Department of Health,The Christie NHS Foundation Trust,11/01/2018,Critical Care - Dec-17,01 Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000570919," 29,638.25 ",
Department of Health,The Christie NHS Foundation Trust,11/01/2018,Research Project,17 Research & Development,UNIVERSITY OF MANCHESTER,0000571148," 34,200.04 ",
Department of Health,The Christie NHS Foundation Trust,04/01/2018,Energy Contract - Nov-17,08 Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,0000570238," 233,426.76 ",
Department of Health,The Christie NHS Foundation Trust,04/01/2018,Wayfinder App & SLA,04a Corporate Development,WAYFINDER UK LTD,0000569500," 27,360.00 ",
Department of Health,The Christie NHS Foundation Trust,04/01/2018,Christie @ Wigan - Dec-17,02 Cancer Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000570564," 231,448.00 ",
