Department Family,Entity,Date,Expenses Type,Expense Area, Supplier ,Transaction Number, Total 
Department of Health,The Christie NHS Foundation Trust,24/11/2016,IT Equipment,Capital, HP INC.UK LIMITED ,0000538360," 27,276.84 "
Department of Health,The Christie NHS Foundation Trust,24/11/2016,IT Equipment,Capital, HP INC.UK LIMITED ,0000538307," 62,736.73 "
Department of Health,The Christie NHS Foundation Trust,24/11/2016,Proton Beam Development (PBT),Capital, INTERSERVE CONSTRUCTION LTD ,0000538752," 3,282,667.33 "
Department of Health,The Christie NHS Foundation Trust,24/11/2016,IPU Development,Capital, INTERSERVE CONSTRUCTION LTD ,0000538753," 1,099,915.26 "
Department of Health,The Christie NHS Foundation Trust,07/11/2016,Rates 16/17,Estates & Facilities, M/CR CITY COUNCIL (RATES) DD ,0000538113," 65,050.00 "
Department of Health,The Christie NHS Foundation Trust,24/11/2016,Proton Beam Development (PBT),Capital, MACE LTD ,0000537527," 27,782.03 "
Department of Health,The Christie NHS Foundation Trust,24/11/2016,Brachytherapy theatre works,Capital, MAQUET LIMITED ,0000538007," 33,532.80 "
Department of Health,The Christie NHS Foundation Trust,03/11/2016,Drugs,Cancer Centre Services, MID CHESHIRE HOSPITALS NHS FT ,0000535834," 77,692.22 "
Department of Health,The Christie NHS Foundation Trust,24/11/2016,Drugs,Cancer Centre Services, MID CHESHIRE HOSPITALS NHS FT ,0000537982," 45,630.25 "
Department of Health,The Christie NHS Foundation Trust,24/11/2016,Drugs,Cancer Centre Services, MID CHESHIRE HOSPITALS NHS FT ,0000535183," 45,630.25 "
Department of Health,The Christie NHS Foundation Trust,15/11/2016,Proton Beam Development (PBT),Capital, NATIONAL GRID ,0000537188," 82,671.83 "
Department of Health,The Christie NHS Foundation Trust,15/11/2016,Blood Products,Cancer Networked Services, NHS BLOOD AND TRANSPLANT ,0000538300," 166,154.50 "
Department of Health,The Christie NHS Foundation Trust,15/11/2016,NHS Litigation (NHSLA),Quality & Standards, NHS LITIGATION AUTHORITY ,0000538314," 56,990.00 "
Department of Health,The Christie NHS Foundation Trust,10/11/2016,Stock for all Wards & Departments,All Wards and Departments, NHS SUPPLY CHAIN ,0000533650," 775,028.04 "
Department of Health,The Christie NHS Foundation Trust,03/11/2016,Stock for all Wards & Departments,All Wards and Departments, NHS SUPPLY CHAIN ,0000536945," 29,990.69 "
Department of Health,The Christie NHS Foundation Trust,15/11/2016,Stock for all Wards & Departments,All Wards and Departments, NHS SUPPLY CHAIN ,0000538067," 34,930.11 "
Department of Health,The Christie NHS Foundation Trust,10/11/2016,Medical Equipment,Capital, NHS SUPPLY CHAIN ,0000533651," 40,790.95 "
Department of Health,The Christie NHS Foundation Trust,10/11/2016,Medical Equipment,Capital, NHS SUPPLY CHAIN ,0000533648," 763,400.04 "
Department of Health,The Christie NHS Foundation Trust,10/11/2016,Stock for all Wards & Departments,All Wards and Departments, NHS SUPPLY CHAIN ,0000537376," 41,796.34 "
Department of Health,The Christie NHS Foundation Trust,10/11/2016,Medical Equipment,Capital, NHS SUPPLY CHAIN ,0000533649," 40,178.95 "
Department of Health,The Christie NHS Foundation Trust,10/11/2016,Medical Equipment,Cancer Centre Services, OLYMPUS KEYMED ,0000537267," 26,134.08 "
Department of Health,The Christie NHS Foundation Trust,10/11/2016,Medical Equipment,Cancer Centre Services, OLYMPUS KEYMED ,0000533381," 45,074.76 "
Department of Health,The Christie NHS Foundation Trust,10/11/2016,Medical Equipment,Cancer Centre Services, OLYMPUS KEYMED ,0000533379," 60,741.67 "
Department of Health,The Christie NHS Foundation Trust,24/11/2016,Cold Store and Staff Welfare Development,Capital, PROJECTS LIMITED ,0000538448," 110,191.48 "
Department of Health,The Christie NHS Foundation Trust,15/11/2016,Pathology Department Refurbishment,Capital, PROJECTS LIMITED ,0000537724," 37,515.30 "
Department of Health,The Christie NHS Foundation Trust,24/11/2016,Audit Assurance & Fraud Plan 2016/17 Qtr 3,Finance & Business Development, ROYAL LIVERPOOL & BROADGREEN NHS TRUST ,0000538044," 25,662.00 "
Department of Health,The Christie NHS Foundation Trust,10/11/2016,E-Prescribing Project,Capital, SCC PLC ,0000534282," 26,703.17 "
Department of Health,The Christie NHS Foundation Trust,15/11/2016,Anaesthetics SLA - Oct 16,Cancer Centre Services, UNI HOSP OF SOUTH MANCHESTER NHS FT ,0000536614," 27,148.00 "
Department of Health,The Christie NHS Foundation Trust,15/11/2016,Critical Care SLA - Oct 16,Cancer Centre Services, UNI HOSP OF SOUTH MANCHESTER NHS FT ,0000536613," 29,638.00 "
Department of Health,The Christie NHS Foundation Trust,24/11/2016,Critical Care SLA - Jul 16 to Sept 16,Cancer Centre Services, UNI HOSP OF SOUTH MANCHESTER NHS FT ,0000537273," 28,211.69 "
