﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total,V.A.T. Code 0,V.A.T. Code 1,V.A.T. Code 2,V.A.T. Code 3,V.A.T. Code 4,V.A.T. Code 5,V.A.T. Value 0,V.A.T. Value 1,V.A.T. Value 2,V.A.T. Value 3,V.A.T. Value 4,V.A.T. Value 5,Cost Centre,Subjective,Type,ORIGINAL TOTAL
Department of Health,The Christie NHS Foundation Trust,25/07/2022,Patient Travel,Clin Support & Spec Surgery,BELLE VUE MANCHESTER LTD,698380,"28,800.00",Z,,,,,,0,0,0,0,0,0,E00038,2306004,INV,"28,800.00"
Department of Health,The Christie NHS Foundation Trust,25/07/2022,Medical Equipment,Capital,CITY BUILD MANCHESTER LTD,699274,"108,583.02",R,S,,,,,"3,744.24","14,976.97",0,0,0,0,T00736,2502002,INV,"112,327.26"
Department of Health,The Christie NHS Foundation Trust,04/07/2022,Medical Equipment,Capital,CITY BUILD MANCHESTER LTD,697120,"86,425.27",S,,,,,,"14,404.21",0,0,0,0,0,T00736,2502002,INV,"86,425.27"
Department of Health,The Christie NHS Foundation Trust,14/07/2022,Facilities Management Services - May 22,Christie Pathology Partner,CPP FACILITIES LLP,698109,"230,041.91",R,,,,,,"46,008.38",0,0,0,0,0,J00005,2108100,INV,"276,050.29"
Department of Health,The Christie NHS Foundation Trust,28/07/2022,Facilities Management Services - August 2022,Christie Pathology Partner,CPP FACILITIES LLP,699066,"182,034.33",R,,,,,,"36,406.87",0,0,0,0,0,J00005,2108100,INV,"218,441.20"
Department of Health,The Christie NHS Foundation Trust,15/07/2022,Contribution July 22,Finance & Business Development,DD  NHS RESOLUTION,699149,"181,071.60",X,,,,,,0,0,0,0,0,0,E00390,2702006,INV,"181,071.60"
Department of Health,The Christie NHS Foundation Trust,07/07/2022,Rates,Estates & Facilities,DD M/CR CITY COUNCIL (RATES),699079,"75,743.00",Z,,,,,,0,0,0,0,0,0,E00495,2501008,INV,"75,743.00"
Department of Health,The Christie NHS Foundation Trust,11/07/2022,Blood Products,Network Services,DD NHS BLOOD AND TRANSPLANT,697350,"170,599.78",X,,,,,,0,0,0,0,0,0,E00295,6100007,INV,"170,599.78"
Department of Health,The Christie NHS Foundation Trust,07/07/2022,Drugs,Drugs,EAST CHESHIRE NHS TRUST,689999,"169,219.68",X,,,,,,0,0,0,0,0,0,E00153,2104005,INV,"169,219.68"
Department of Health,The Christie NHS Foundation Trust,07/07/2022,Drugs,Drugs,EAST CHESHIRE NHS TRUST,691083,"179,427.28",X,,,,,,0,0,0,0,0,0,E00153,2104005,INV,"179,427.28"
Department of Health,The Christie NHS Foundation Trust,07/07/2022,Drugs,Drugs,EAST CHESHIRE NHS TRUST,691413,"292,649.66",X,,,,,,0,0,0,0,0,0,E00153,2104002,INV,"292,649.66"
Department of Health,The Christie NHS Foundation Trust,07/07/2022,Drugs,Drugs,EAST CHESHIRE NHS TRUST,692970,"25,436.38",X,,,,,,0,0,0,0,0,0,E00153,2104005,INV,"25,436.38"
Department of Health,The Christie NHS Foundation Trust,25/07/2022,Electricity Invoice - Aprl 22,Network Services,EDF ENERGY,699173,"156,841.78",S,,,,,,"26,140.30",0,0,0,0,0,E00620,2503003,INV,"156,841.78"
Department of Health,The Christie NHS Foundation Trust,25/07/2022,Electricity Invoice May 22,Network Services,EDF ENERGY,699174,"160,747.51",S,,,,,,"26,791.25",0,0,0,0,0,E00620,2503003,INV,"160,747.51"
Department of Health,The Christie NHS Foundation Trust,25/07/2022,Electricity Invoice - June 22,Network Services,EDF ENERGY,699175,"153,703.16",S,,,,,,"25,617.19",0,0,0,0,0,E00620,2503003,INV,"153,703.16"
Department of Health,The Christie NHS Foundation Trust,04/07/2022,Medical Equipment,Capital,GE MEDICAL SYSTEMS LIMITED,697478,"25,199.70",S,,,,,,"4,199.95",0,0,0,0,0,T00681,2101014,INV,"25,199.70"
Department of Health,The Christie NHS Foundation Trust,21/07/2022,Medical Equipment,Drugs,GILEAD SCIENCES LTD,696867,"224,360.80",Z,,,,,,0,0,0,0,0,0,E00900,2104001,INV,"224,360.80"
Department of Health,The Christie NHS Foundation Trust,25/07/2022,Survey costs,Digital Services,GOOD4BUSINESS LTD,699313,"28,015.16",R,,,,,,"5,603.03",0,0,0,0,0,E00404,2302024,INV,"33,618.19"
Department of Health,The Christie NHS Foundation Trust,04/07/2022,Computer Equipment,Capital,INSIGHT DIRECT (UK) LTD,696522,"58,400.17",S,,,,,,"9,733.36",0,0,0,0,0,T00696,2307006,INV,"58,400.17"
Department of Health,The Christie NHS Foundation Trust,04/07/2022,Paterson Redevelopment Project Works,Capital,INTEGRATED HEALTH PROJECTS,697898,"5,812,747.90",S,,,,,,"968,791.32",0,0,0,0,0,T00516,2502002,INV,"5,812,747.90"
Department of Health,The Christie NHS Foundation Trust,28/07/2022,Cash bond project,Capital,MANCHESTER CITY COUNCIL,699873,"162,634.67",Z,,,,,,0,0,0,0,0,0,T00572,2502002,INV,"162,634.67"
Department of Health,The Christie NHS Foundation Trust,21/07/2022,Medical Services,Christie Medical Physics,MANCHESTER UNIVERSITY NHS FT,691293,"43,950.04",X,,,,,,0,0,0,0,0,0,D00013,6200003,INV,"43,950.04"
Department of Health,The Christie NHS Foundation Trust,14/07/2022,Digital Services,Digital Services,MARVAL SOFTWARE LTD,696802,"46,396.80",S,,,,,,"7,732.80",0,0,0,0,0,E00387,2307003,INV,"46,396.80"
Department of Health,The Christie NHS Foundation Trust,14/07/2022,Drugs,Drugs,MID CHESHIRE HOSPITALS NHS FT,692118,"191,837.50",X,,,,,,0,0,0,0,0,0,E00152,2104005,INV,"191,837.50"
Department of Health,The Christie NHS Foundation Trust,14/07/2022,Drugs,Drugs,MID CHESHIRE HOSPITALS NHS FT,694062,"176,720.44",X,,,,,,0,0,0,0,0,0,E00152,2104005,INV,"176,720.44"
Department of Health,The Christie NHS Foundation Trust,07/07/2022,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,697222,"35,170.12",X,,,,,,0,0,0,0,0,0,E00295,6100007,INV,"35,170.12"
Department of Health,The Christie NHS Foundation Trust,07/07/2022,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,697356,"30,946.26",X,,,,,,0,0,0,0,0,0,E00295,6100007,INV,"30,946.26"
Department of Health,The Christie NHS Foundation Trust,28/07/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,699732,"109,027.55",S,Z,,,,,"18,066.66",0,0,0,0,0,Z10000,312303,INV,"109,027.55"
Department of Health,The Christie NHS Foundation Trust,28/07/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,699734,"95,909.94",S,Z,,,,,"15,843.04",0,0,0,0,0,Z10000,312303,INV,"95,909.94"
Department of Health,The Christie NHS Foundation Trust,28/07/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,699735,"43,868.92",S,Z,,,,,"7,259.10",0,0,0,0,0,Z10000,312303,INV,"43,868.92"
Department of Health,The Christie NHS Foundation Trust,28/07/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,699736,"84,494.96",S,Z,,,,,"13,932.70",0,0,0,0,0,Z10000,312303,INV,"84,494.96"
Department of Health,The Christie NHS Foundation Trust,28/07/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,699738,"83,013.30",S,Z,,,,,"13,731.56",0,0,0,0,0,Z10000,312303,INV,"83,013.30"
Department of Health,The Christie NHS Foundation Trust,21/07/2022,Medical Equipment,Capital,PERKIN ELMER LAS LTD,699152,"50,767.20",S,,,,,,"8,461.20",0,0,0,0,0,T00729,2101007,INV,"50,767.20"
Department of Health,The Christie NHS Foundation Trust,07/07/2022,Biulding works,Capital,PHILIPS HEALTHCARE,697275,"110,574.68",S,,,,,,"18,429.11",0,0,0,0,0,T00702,2101014,INV,"110,574.68"
Department of Health,The Christie NHS Foundation Trust,07/07/2022,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,697599,"31,657.00",X,,,,,,0,0,0,0,0,0,E00771,2107026,INV,"31,657.00"
Department of Health,The Christie NHS Foundation Trust,21/07/2022,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,699566,"39,354.00",X,,,,,,0,0,0,0,0,0,E00771,2107026,INV,"39,354.00"
Department of Health,The Christie NHS Foundation Trust,14/07/2022,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,697888,"49,661.00",X,,,,,,0,0,0,0,0,0,E00771,2107026,INV,"49,661.00"
Department of Health,The Christie NHS Foundation Trust,21/07/2022,Software Packages,Digital Services,SOFTCAT PLC,698118,"170,472.60",S,,,,,,"28,412.10",0,0,0,0,0,E00918,2307001,INV,"170,472.60"
Department of Health,The Christie NHS Foundation Trust,25/07/2022,Software Packages,Digital Services,SOFTCAT PLC,698700,"37,299.60",S,,,,,,"6,216.60",0,0,0,0,0,E00686,2307001,INV,"37,299.60"
Department of Health,The Christie NHS Foundation Trust,04/07/2022,Credit note for disposal of healthcare clinical wastes Feb – April 22,Estates & Facilities,SRCL LTD,696609,"-30,538.63",R,,,,,,"-6,107.73",0,0,0,0,0,E00692,2202009,CRN,"-36,646.36"
Department of Health,The Christie NHS Foundation Trust,04/07/2022,Drugs,Estates & Facilities,SRCL LTD,696607,"38,930.74",R,,,,,,"7,786.15",0,0,0,0,0,E00692,2202009,INV,"46,716.89"
Department of Health,The Christie NHS Foundation Trust,07/07/2022,System Support maintenance - July 2022,Digital Services,SYSTEM C HEALTHCARE,696912,"23,377.30",R,,,,,,"4,675.46",0,0,0,0,0,E00424,2300001,INV,"28,052.76"
Department of Health,The Christie NHS Foundation Trust,25/07/2022,HaematologyTameside Service Transfer,Network Services,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,697319,"59,523.00",X,,,,,,0,0,0,0,0,0,E00816,6200010,INV,"59,523.00"
Department of Health,The Christie NHS Foundation Trust,25/07/2022,HaematologyTameside Service Transfer,Network Services,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,697330,"59,523.00",X,,,,,,0,0,0,0,0,0,E00816,2101017,INV,"59,523.00"
Department of Health,The Christie NHS Foundation Trust,25/07/2022,HaematologyTameside Service Transfer,Network Services,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,697342,"59,523.00",X,,,,,,0,0,0,0,0,0,E00816,2101017,INV,"59,523.00"
Department of Health,The Christie NHS Foundation Trust,25/07/2022,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,698177,"28,970.00",X,,,,,,0,0,0,0,0,0,E00292,2102006,INV,"28,970.00"
Department of Health,The Christie NHS Foundation Trust,04/07/2022,NHS Patients Fee,Other Income Levies and Grant,THE CHRISTIE CLINIC (HCA),696387,"63,761.80",Z,,,,,,0,0,0,0,0,0,E00540,2101008,INV,"63,761.80"
Department of Health,The Christie NHS Foundation Trust,04/07/2022,NHS Patients Fee,Other Income Levies and Grant,THE CHRISTIE CLINIC (HCA),696432,"185,830.00",Z,,,,,,0,0,0,0,0,0,E00540,2101008,INV,"185,830.00"
Department of Health,The Christie NHS Foundation Trust,14/07/2022,Pathology Testing Services - May 22,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,698102,"484,057.59",Z,,,,,,0,0,0,0,0,0,J00005,2108100,INV,"484,057.59"
Department of Health,The Christie NHS Foundation Trust,14/07/2022,Credit note for May's Pathology Testing Services,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,698101,"-379,726.40",Z,,,,,,0,0,0,0,0,0,J00005,2108100,CRN,"-379,726.40"
Department of Health,The Christie NHS Foundation Trust,28/07/2022,Pathology Testing Services - August 2022,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,698708,"383,039.36",Z,,,,,,0,0,0,0,0,0,J00005,2108100,INV,"383,039.36"
Department of Health,The Christie NHS Foundation Trust,21/07/2022,Energy Bill,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,697756,"342,060.17",S,,,,,,"57,010.03",0,0,0,0,0,E00422,2503012,INV,"342,060.17"
