Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,03/12/2014,Chemotherapy Outreach Service - Dec ,Cancer Networked Services, MID CHESHIRE HOSPITALS NHS FT ,0000484502," 45,630.25 "
Department of Health,The Christie NHS Foundation Trust,14/11/2014,Drugs,Drugs, MID CHESHIRE HOSPITALS NHS FT ,0000483235," 39,410.44 "
Department of Health,The Christie NHS Foundation Trust,20/11/2014,Blood Products,Cancer Networked Services, NHS BLOOD AND TRANSPLANT ,0000482401," 25,348.69 "
Department of Health,The Christie NHS Foundation Trust,17/11/2014,Blood Products,Cancer Networked Services, NHS BLOOD AND TRANSPLANT ,0000482166," 163,497.36 "
Department of Health,The Christie NHS Foundation Trust,30/12/2014,NHS Litigation (NHSLA),Finance & Business Development, NHS LITIGATION AUTHORITY ,0000484812," 49,586.20 "
Department of Health,The Christie NHS Foundation Trust,14/11/2014,Stock for all Wards & Departments,All Wards and Departments, NHS SUPPLY CHAIN ,0000481826," 35,237.35 "
Department of Health,The Christie NHS Foundation Trust,05/12/2014,Stock for all Wards & Departments,All Wards and Departments, NHS SUPPLY CHAIN ,0000483475," 36,179.59 "
Department of Health,The Christie NHS Foundation Trust,07/11/2014,Stock for all Wards & Departments,All Wards and Departments, NHS SUPPLY CHAIN ,0000483431," 39,011.55 "
Department of Health,The Christie NHS Foundation Trust,28/11/2014,Stock for all Wards & Departments,All Wards and Departments, NHS SUPPLY CHAIN ,0000483114," 34,561.46 "
Department of Health,The Christie NHS Foundation Trust,09/10/2014,Medical Equipment,Cancer Centre Services, OLYMPUS KEYMED ,0000479101," 29,901.00 "
Department of Health,The Christie NHS Foundation Trust,01/12/2014,Project Costs,Cancer Centre Services, PHILIPS HEALTHCARE ,0000483821," 36,055.00 "
Department of Health,The Christie NHS Foundation Trust,24/09/2014,Christie @ Salford Satellite costs Jul-Sept,Estates & Facilities, SALFORD ROYAL HOSP NHS FT ,0000478380," 64,341.75 "
Department of Health,The Christie NHS Foundation Trust,19/11/2014,Anaesthetics SLA - Nov,Cancer Centre Services, UNI HOSP OF SOUTH MANCHESTER NHS FT ,0000482320," 27,148.00 "
Department of Health,The Christie NHS Foundation Trust,19/11/2014,Critical Care SLA - Nov,Cancer Centre Services, UNI HOSP OF SOUTH MANCHESTER NHS FT ,0000482325," 25,689.00 "
Department of Health,The Christie NHS Foundation Trust,13/06/2014,Proton Beam Development (PBT),Capital, UNIVERSITY COLLEGE LONDON HOSP NHS FT ,0000471144," 95,062.65 "
Department of Health,The Christie NHS Foundation Trust,28/11/2014,Proton Beam Development (PBT),Capital, UNIVERSITY COLLEGE LONDON HOSP NHS FT ,0000482708," 198,700.50 "
Department of Health,The Christie NHS Foundation Trust,28/11/2014,Proton Beam Development (PBT),Capital, UNIVERSITY COLLEGE LONDON HOSP NHS FT ,0000482707," 92,500.95 "
Department of Health,The Christie NHS Foundation Trust,21/11/2014,Electrical Engineering Works,Capital, WMB INSTALLATIONS LIMITED ,0000482580," 120,826.09 "
Department of Health,The Christie NHS Foundation Trust,27/11/2014,Christie at Wigan - Nov,Cancer Networked Services, WRIGHTINGTON WIGAN AND LEIGH NHS FT ,0000482769," 218,710.00 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
