Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,18/03/2015,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,491530,617901.67
Department of Health,The Christie NHS Foundation Trust,18/02/2015,Brachytherapy,Capital,INTERSERVE CONSTRUCTION LTD,490968,106396.42
Department of Health,The Christie NHS Foundation Trust,19/03/2015,IT Equipment,Capital,LABLOGIC,491346,87883.92
Department of Health,The Christie NHS Foundation Trust,23/03/2015,IT Equipment,Capital,LABLOGIC,491595,97648.8
Department of Health,The Christie NHS Foundation Trust,02/03/2015,Service Agreement - Apr,Finance & Business Development,LEASEGUARD GROUP LTD,489573,38628.68
Department of Health,The Christie NHS Foundation Trust,03/03/2015,Chemotherapy Outreach Service - Mar,Cancer Networked Services,MID CHESHIRE HOSPITALS NHS FT,490667,45630.25
Department of Health,The Christie NHS Foundation Trust,15/01/2015,Chemotherapy Outreach Service - Dec,Cancer Networked Services,MID CHESHIRE HOSPITALS NHS FT,490034,70016.84
Department of Health,The Christie NHS Foundation Trust,11/03/2015,Chemotherapy Outreach Service - Feb,Cancer Networked Services,MID CHESHIRE HOSPITALS NHS FT,490519,59966.63
Department of Health,The Christie NHS Foundation Trust,11/12/2014,Chemotherapy Outreach Service - Nov,Cancer Networked Services,MID CHESHIRE HOSPITALS NHS FT,485494,57365.03
Department of Health,The Christie NHS Foundation Trust,16/02/2015,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,488834,163497.36
Department of Health,The Christie NHS Foundation Trust,20/02/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,489113,39393.23
Department of Health,The Christie NHS Foundation Trust,27/02/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,489542,37770.36
Department of Health,The Christie NHS Foundation Trust,13/02/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,488825,31727.17
Department of Health,The Christie NHS Foundation Trust,06/02/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,487925,29829.03
Department of Health,The Christie NHS Foundation Trust,21/01/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,488114,118121.17
Department of Health,The Christie NHS Foundation Trust,13/03/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,490889,34584.21
Department of Health,The Christie NHS Foundation Trust,06/03/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,490472,39964.68
Department of Health,The Christie NHS Foundation Trust,16/02/2015,Equipment Maintenance,Cancer Centre Services,PHILIPS HEALTHCARE,488843,122863.75
Department of Health,The Christie NHS Foundation Trust,12/03/2015,Radiotherapy Project Costs,Cancer Centre Services,PHILIPS HEALTHCARE,491091,288000
Department of Health,The Christie NHS Foundation Trust,27/02/2015,Medical Equipment,Cancer Centre Services,PHILIPS HEALTHCARE,490612,75066
Department of Health,The Christie NHS Foundation Trust,26/02/2015,E Prescribing Project,Cancer Centre Services,SCC PLC,490713,155664
Department of Health,The Christie NHS Foundation Trust,15/01/2015,Software Licences,Finance & Business Development,SOFTCAT PLC,489192,30507.6
Department of Health,The Christie NHS Foundation Trust,29/01/2015,GUI Support and Maintenance,Finance & Business Development,SYSTEM C HEALTHCARE,488341,64668.24
Department of Health,The Christie NHS Foundation Trust,19/02/2015,GUI Support and Maintenance,Finance & Business Development,SYSTEM C HEALTHCARE,489510,26756.4
Department of Health,The Christie NHS Foundation Trust,09/02/2015,Christie @ Oldham Satellite costs Apr 14 - Dec 14,Estates & Facilities,THE PENNINE ACUTE HOSPITAL NHS TRUST,488012,56291.78
Department of Health,The Christie NHS Foundation Trust,17/02/2015,Anaesthetics SLA - Feb,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,489050,27148
Department of Health,The Christie NHS Foundation Trust,17/02/2015,Critical Care SLA - Feb,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,489051,41486
Department of Health,The Christie NHS Foundation Trust,12/01/2015,Critical Care SLA - Jan,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,486019,41486
Department of Health,The Christie NHS Foundation Trust,21/01/2015,Energy Contract,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,487379,249997.02
Department of Health,The Christie NHS Foundation Trust,20/02/2015,Energy Contract,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,491535,315754.32
Department of Health,The Christie NHS Foundation Trust,12/02/2015,Christie @ Wigan - Feb,Cancer Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,488826,218710
Department of Health,The Christie NHS Foundation Trust,19/03/2015,Christie @ Wigan - Q1 & Q2 Overperformance,Cancer Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,491494,101535.88
Department of Health,The Christie NHS Foundation Trust,20/03/2015,Christie @ Wigan - Q3 & Q4 Overperformance,Cancer Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,491657,140975.86
Department of Health,The Christie NHS Foundation Trust,12/03/2015,Christie @ Wigan - Mar,Cancer Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,490844,218710
