﻿Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,  Total  
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Computer Equipment,Capital,INSIGHT DIRECT (UK) LTD,0000691908," £216,000.00 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Computer Equipment,Capital,INSIGHT DIRECT (UK) LTD,0000691913," £52,113.60 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Licence Fee,Digital Services,INSIGHT DIRECT (UK) LTD,0000691914," £37,150.80 "
Department of Health,The Christie NHS Foundation Trust,28/04/2022,WIFI Network Upgrade,Capital,INSIGHT DIRECT (UK) LTD,0000692352," £62,677.80 "
Department of Health,The Christie NHS Foundation Trust,07/04/2022,Paterson Redevelopment Project Works,Capital,INTEGRATED HEALTH PROJECTS,0000691126," £13,273,329.60 "
Department of Health,The Christie NHS Foundation Trust,28/04/2022,Cleaning Services,Christie Medical Physics,ISOCLEANSE LTD,0000692831," £21,447.10 "
Department of Health,The Christie NHS Foundation Trust,04/04/2022,Drugs,Drugs,LLOYDSPHARMACY CLINICAL HOMECARE,0000691323," £25,834.00 "
Department of Health,The Christie NHS Foundation Trust,07/04/2022,SLA Q1&2 Top up,Network Services,MANCHESTER UNIVERSITY NHS FT,0000684040," £26,270.00 "
Department of Health,The Christie NHS Foundation Trust,07/04/2022,Q3 Paediatric Anaesthetic Consultant support,Network Services,MANCHESTER UNIVERSITY NHS FT,0000684044," £44,205.33 "
Department of Health,The Christie NHS Foundation Trust,07/04/2022,Q3 Paediatric Anaesthetic Consultant input,Network Services,MANCHESTER UNIVERSITY NHS FT,0000684045," £44,205.32 "
Department of Health,The Christie NHS Foundation Trust,07/04/2022,Q3 Paediatric Anaesthetic Service,Network Services,MANCHESTER UNIVERSITY NHS FT,0000684046," £82,464.00 "
Department of Health,The Christie NHS Foundation Trust,07/04/2022,Q3 Paediatric Anaesthetic Service,Network Services,MANCHESTER UNIVERSITY NHS FT,0000684047," £84,999.00 "
Department of Health,The Christie NHS Foundation Trust,07/04/2022,Critical care Anaesthetic SLA,Clinical Support & Specialist Surgery,MANCHESTER UNIVERSITY NHS FT,0000689465," £569,929.00 "
Department of Health,The Christie NHS Foundation Trust,07/04/2022,Q4 Paediatric Anaesthetic Service,Network Services,MANCHESTER UNIVERSITY NHS FT,0000690040," £84,999.00 "
Department of Health,The Christie NHS Foundation Trust,07/04/2022,Q4 Paediatric Anaesthetic Service,Network Services,MANCHESTER UNIVERSITY NHS FT,0000690041," £82,464.00 "
Department of Health,The Christie NHS Foundation Trust,07/04/2022,Q4 Paediatric Anaesthetic Input,Network Services,MANCHESTER UNIVERSITY NHS FT,0000690043," £44,205.32 "
Department of Health,The Christie NHS Foundation Trust,07/04/2022,Q4 Paediatric Anaesthetic support,Network Services,MANCHESTER UNIVERSITY NHS FT,0000690045," £44,205.33 "
Department of Health,The Christie NHS Foundation Trust,04/04/2022,Construction Work,Capital,MCCRORY CONSTRUCTION GROUP LIMITED,0000691512," £82,224.40 "
Department of Health,The Christie NHS Foundation Trust,28/04/2022,Service Contract,Clinical Support & Specialist Surgery,MEDRAY UK,0000692162," £32,756.14 "
Department of Health,The Christie NHS Foundation Trust,28/04/2022,Service Charge of Macmilan Centre - April 2022,Network Services,MID CHESHIRE HOSPITALS NHS FT,0000692385," £53,506.00 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Market Research,Manchester Cancer,MUSTARD MARKET RESEARCH LTD,0000691754," £41,570.00 "
Department of Health,The Christie NHS Foundation Trust,28/04/2022,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,0000691768," £40,848.19 "
Department of Health,The Christie NHS Foundation Trust,28/04/2022,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,0000692380," £30,946.26 "
Department of Health,The Christie NHS Foundation Trust,28/04/2022,Membership Fee,Trust Administration,NHS PROVIDERS,0000692423," £29,574.00 "
Department of Health,The Christie NHS Foundation Trust,04/04/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000691516," £85,014.56 "
Department of Health,The Christie NHS Foundation Trust,04/04/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000691518," £78,542.63 "
Department of Health,The Christie NHS Foundation Trust,04/04/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000691573," £64,857.47 "
Department of Health,The Christie NHS Foundation Trust,07/04/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000691590," £91,865.85 "
Department of Health,The Christie NHS Foundation Trust,13/04/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000691592," £88,704.15 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000691594," £84,431.89 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Medical Equipment,Capital,NHS SUPPLY CHAIN,0000691714," £51,408.00 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Medical Equipment,Clinical Support & Specialist Surgery,NHS SUPPLY CHAIN,0000691980," £39,893.66 "
Department of Health,The Christie NHS Foundation Trust,04/04/2022,Urology SLA Q2 21/22,Clinical Support & Specialist Surgery,NORTHERN CARE ALLIANCE NHS FT,0000679641," £30,774.00 "
Department of Health,The Christie NHS Foundation Trust,04/04/2022,RDC Programme Services Q4 21/22,Manchester Cancer,NORTHERN CARE ALLIANCE NHS FT,0000690740," £295,100.00 "
Department of Health,The Christie NHS Foundation Trust,07/04/2022,MDT Component Q2 21/22,Manchester Cancer,NORTHERN CARE ALLIANCE NHS FT,0000679632," £48,810.00 "
Department of Health,The Christie NHS Foundation Trust,07/04/2022,GM Cancer Equipment Funding,Manchester Cancer,NORTHERN CARE ALLIANCE NHS FT,0000690772," £25,256.00 "
Department of Health,The Christie NHS Foundation Trust,07/04/2022,Salford Fixed SLA - Rental of Building - March 2022,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,0000691545," £25,974.41 "
Department of Health,The Christie NHS Foundation Trust,11/04/2022,Medical Equipment,Drugs,OMNICELL,0000692259," £190,128.40 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Medical Equipment,Capital,ONCOLOGY SYSTEMS LIMITED,0000691718," £32,090.90 "
Department of Health,The Christie NHS Foundation Trust,28/04/2022,Maintenance of Equipment,Network Services,PHILIPS HEALTHCARE,0000692239," £164,144.00 "
Department of Health,The Christie NHS Foundation Trust,28/04/2022,Maintenance of Equipment,Network Services,PHILIPS HEALTHCARE,0000692240," £52,100.00 "
Department of Health,The Christie NHS Foundation Trust,13/04/2022,Joinery works,Capital,RW JOINERY (STOCKPORT) LIMITED (TRADING,0000691507," £78,312.94 "
Department of Health,The Christie NHS Foundation Trust,07/04/2022,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000691135," £31,472.00 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000692879," £57,157.00 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Software Subscription,Digital Services,SOFTCAT PLC,0000691954," £124,736.40 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Software Subscription,Digital Services,SOFTCAT PLC,0000692116," £62,563.19 "
Department of Health,The Christie NHS Foundation Trust,07/04/2022,Patients Accomodation,Network Services,STAYCITY MANCHESTER LTD,0000691017," £162,976.93 "
Department of Health,The Christie NHS Foundation Trust,07/04/2022,Month 12 Chemotherapy SLA Invoice,Network Services,STOCKPORT NHS FOUNDATION TRUST,0000690562," £31,073.00 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,System Support maintenance - April 2022,Digital Services,SYSTEM C HEALTHCARE,0000691280," £23,377.30 "
Department of Health,The Christie NHS Foundation Trust,13/04/2022,Drugs,Drugs,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000690299," £112,519.06 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Cancer Medicine,Manchester Cancer,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000691586," £28,890.00 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Cancer Clinical Nurse Specialist Framework,Manchester Cancer,THE WORKFORCE DEVELOPMENT TRUST LTD,0000691626," £69,470.00 "
Department of Health,The Christie NHS Foundation Trust,04/04/2022,Research Services,Research & Innovation,UNIVERSITY OF LEEDS,0000689242," £151,147.36 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Medical Equipment,Estates & Facilities,VERMOP UK LTD.,0000691645," £47,625.61 "
Department of Health,The Christie NHS Foundation Trust,07/04/2022,Car Park Construction Works,Capital,VINCI CONSTRUCTION UK LIMITED,0000691599," £1,057,326.25 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Medical Equipment,Capital,VISION RT LTD,0000691529," £60,000.00 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Gas charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000683550," £43,994.86 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Energy Bill,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000683551," £359,736.71 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Gas charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000688364," £55,349.52 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Christie CEF Construction Works,Capital,VITAL ENERGI SOLUTIONS LTD,0000690683," £1,361,307.29 "
Department of Health,The Christie NHS Foundation Trust,21/04/2022,Christie CEF Construction Works,Capital,VITAL ENERGI SOLUTIONS LTD,0000691530," £1,002,582.72 "
Department of Health,The Christie NHS Foundation Trust,28/04/2022,Gas Charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000692487," £47,775.56 "
Department of Health,The Christie NHS Foundation Trust,28/04/2022,Gas Charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000692490," £53,303.83 "
Department of Health,The Christie NHS Foundation Trust,04/04/2022,Clinical Activity Charge - March 2021,Network Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000690091," £280,912.29 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
