Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,29/10/2015,Drugs,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,0000506333,45630.25
Department of Health,The Christie NHS Foundation Trust,08/10/2015,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000505440,151794.17
Department of Health,The Christie NHS Foundation Trust,15/10/2015,NHS Litigation (NHSLA),Quality & Standards,NHS LITIGATION AUTHORITY,0000507652,50262
Department of Health,The Christie NHS Foundation Trust,29/10/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000507409,27214.67
Department of Health,The Christie NHS Foundation Trust,22/10/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000506950,35416.23
Department of Health,The Christie NHS Foundation Trust,08/10/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000505680,35976.63
Department of Health,The Christie NHS Foundation Trust,15/10/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000506381,31755.68
Department of Health,The Christie NHS Foundation Trust,01/10/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000505340,35606.28
Department of Health,The Christie NHS Foundation Trust,15/10/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000504781,35488.88
Department of Health,The Christie NHS Foundation Trust,08/10/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000504135,39088.59
Department of Health,The Christie NHS Foundation Trust,15/10/2015,Medical Equipment,Cancer Centre Services,OLYMPUS KEYMED,0000506568,71135.6
Department of Health,The Christie NHS Foundation Trust,22/10/2015,Medical Equipment,Cancer Centre Services,OLYMPUS KEYMED,0000506575,42907.75
Department of Health,The Christie NHS Foundation Trust,15/10/2015,Software Licences,Finance & Business Development,PHOENIX SOFTWARE LTD,0000505836,110620.17
Department of Health,The Christie NHS Foundation Trust,15/10/2015,E-Prescribing Project,Capital,SCC PLC,0000506385,26334.49
Department of Health,The Christie NHS Foundation Trust,08/10/2015,Critical Care SLA - Aug,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000503173,29638
Department of Health,The Christie NHS Foundation Trust,08/10/2015,Critical Care SLA - Sep,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000505162,29638
Department of Health,The Christie NHS Foundation Trust,08/10/2015,Anaesthetics SLA - Sep,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000505165,27148
Department of Health,The Christie NHS Foundation Trust,08/10/2015,Anaesthetics SLA - Sep,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000503235,27148
Department of Health,The Christie NHS Foundation Trust,08/10/2015,Energy Contract - Sep,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,0000504767,196500.52
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
