Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,06/05/2015,Chemotherapy Outreach Service - May,Cancer Networked Services,MID CHESHIRE HOSPITALS NHS FT,495493,45630.25
Department of Health,The Christie NHS Foundation Trust,15/04/2015,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,493522,153200.17
Department of Health,The Christie NHS Foundation Trust,15/05/2015,NHS Litigation (NHSLA),Quality & Standards,NHS LITIGATION AUTHORITY,496376,50262
Department of Health,The Christie NHS Foundation Trust,17/04/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,493678,34767.82
Department of Health,The Christie NHS Foundation Trust,01/05/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,494976,41922.75
Department of Health,The Christie NHS Foundation Trust,08/05/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,495486,29823.35
Department of Health,The Christie NHS Foundation Trust,24/04/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,494085,36355.63
Department of Health,The Christie NHS Foundation Trust,28/04/2015,Project Costs,Cancer Centre Services,PHILIPS HEALTHCARE,494709,43085.98
Department of Health,The Christie NHS Foundation Trust,31/03/2015,Project Costs,Cancer Centre Services,PHILIPS HEALTHCARE,492688,41219.06
Department of Health,The Christie NHS Foundation Trust,23/04/2015,Energy Contract - Mar 15,Capital,SCHNEIDER ELECTRIC LTD,494531,36057.91
Department of Health,The Christie NHS Foundation Trust,27/03/2015,Software Licences,Finance & Business Development,SOFTCAT PLC,492644,148080
Department of Health,The Christie NHS Foundation Trust,12/08/2014,Research Project,Trust Administration,UNIVERSITY OF MANCHESTER,474946,37456.8
Department of Health,The Christie NHS Foundation Trust,12/08/2014,Research Project,Trust Administration,UNIVERSITY OF MANCHESTER,474945,38725.2
Department of Health,The Christie NHS Foundation Trust,23/04/2015,Energy Contract,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,494804,229490.3
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
Department of Health,The Christie NHS Foundation Trust,,,,,,
