Department Family,Entity,Date,Expenses Type,Expense Area, Supplier ,Transaction Number, Total 
Department of Health,The Christie NHS Foundation Trust,07/07/2016,Rates 16/17,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,528506,75061
Department of Health,The Christie NHS Foundation Trust,14/07/2016,Proton Beam Development (PBT),Capital,MACE LTD,527349,30580
Department of Health,The Christie NHS Foundation Trust,28/07/2016,Drugs,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,527466,57680.64
Department of Health,The Christie NHS Foundation Trust,28/07/2016,Drugs,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,528452,45630.25
Department of Health,The Christie NHS Foundation Trust,07/07/2016,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,526211,166154.5
Department of Health,The Christie NHS Foundation Trust,15/07/2016,NHS Litigation (NHSLA),Quality & Standards,NHS LITIGATION AUTHORITY,528734,56990
Department of Health,The Christie NHS Foundation Trust,21/07/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,528558,35163.5
Department of Health,The Christie NHS Foundation Trust,28/07/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,529076,30711.75
Department of Health,The Christie NHS Foundation Trust,14/07/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,528081,36955.6
Department of Health,The Christie NHS Foundation Trust,07/07/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,527440,31468.99
Department of Health,The Christie NHS Foundation Trust,25/07/2016,Project Costs,Cancer Centre Services,PHILIPS HEALTHCARE,527939,35150.31
Department of Health,The Christie NHS Foundation Trust,28/07/2016,Project Costs,Cancer Networked Services,PHILIPS HEALTHCARE,527868,41822.38
Department of Health,The Christie NHS Foundation Trust,21/07/2016,Audit Assurance & Fraud Plan 2016/17,Finance & Business Development,ROYAL LIVERPOOL & BROADGREEN NHS TRUST,527303,25662
Department of Health,The Christie NHS Foundation Trust,14/07/2016,Patient Testing Service ,Cancer Networked Services,THE ANTHONY NOLAN BONE MARROW,527296,34419.6
Department of Health,The Christie NHS Foundation Trust,28/07/2016,Medical Equipment Maintenace Contract,Cancer Networked Services,VARIAN MEDICAL SYSTEMS UK LTD,527725,562806
Department of Health,The Christie NHS Foundation Trust,21/07/2016,Medical Equipment,Capital,WARDRAY PREMISE,528004,33060
Department of Health,The Christie NHS Foundation Trust,21/07/2016,Christie @ Wigan - Jun 16,Cancer Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,527442,229219.17
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
