﻿#,Subject,Start Date,Date Submitted ,FOI Response 
N489,Safe House,21/12/2023,26/01/2024,"April 2020 - April 2021: The Trust cites section 1(1) of the Freedom of Information Act, in declining to respond to your request, on basis we hold no data in respect to this element of your request.

The following data is available for the onward time period

April 2021- April 2022: 

1 How many cases of this have been reported each year? = 1  
2 How many days did each patient stay?  = 30 days
3 What were the reasons for their stay?  =  In patient Chemotherapy and Inhabitable Living conditions  
4 How much did it cost to keep each patient? = £24,363
5 What was the reason for each patients’ discharge? =  Completed inpatient treatment discharged to temporary emergency accommodation. 

April 2022- April 2023:

1 How many cases of this have been reported each year? = 2
2 How many days did each patient stay? = Patient 1 = 30 days. Patient 2 = 94 days 
3 What were the reasons for their stay? = Patient 1 = Admitted from inpatient rehab ( drug and alcohol) for radiotherapy  No fixed abode prior to this.   Patient 2 = Inpatient Haematology Treatment - Patient had no recourse to public funds and no care needs on discharge. 
4 How much did it cost to keep each patient? = £90,226
5 What was the reason for each patients’ discharge? = Patient 1 = completion of inpatient XRT discharged to temporary accommodation.  Patient 2 = Completion of inpatient treatment, discharged to temporary accommodation  "
N490,staff data,21/12/2023,25/01/2024,"The British Medical Association is the trade union and professional body for all doctors and medical students in the UK.

As part of ongoing work undertaken by the BMA to improve the working lives of doctors, we are currently conducting a Freedom of Information request to all NHS trusts in the UK, along with Integrated care boards (ICBs), to better understand the support and facilities available to doctors in trusts that may impact on inequalities that occur within the workplace. The results of this will enable the BMA to provide meaningful and targeted to advice to our members.

In order to gather this data effectively, under the Freedom of Information Act, I am writing to ask for  

Caring responsibilities 
1) Does your trust have a suitable area for staff where breastfeeding / milk expression can take place which meets the criteria of the Health and Safety Executive (criteria below)?
Criteria: ‘You must provide a suitable area where pregnant workers and breastfeeding mothers can rest. It should include somewhere to lie down if necessary, be hygienic and private so they can express milk if they choose to – toilets are not a suitable place for this, include somewhere to store their mil, for example a fridge?’  
- Yes
2) Do you hold facilities which are equipped to store expressed milk which staff can access (including during night and weekend duties)?
Yes

3) Do your staff have access to a workplace nursery?
- Yes
4) Do you offer any other forms of employer supported childcare benefits?
- Yes

Reporting and acting on discrimination
5) Have you performed any analysis on your pay data by ethnicity? including pay gaps, awards e.g. clinical excellence awards.
- Yes
a. If yes. Have you separated the analysis to look at the ethnicity pay gap of your medical workforce?
- Yes
6) Does your organisation provide an independent route (not HR or management) where staff can raise concerns of discrimination?
- Yes
7) Do all staff inductions (including medical students on work placements and doctors on short term contracts) include information about how to raise concerns?
- Yes
8) Does your trust use the NHS England Just Culture Guide or a similar process when investigating incidents of patient safety?
- Yes 

Faith, health and wellbeing
9) Does your trust have a menopause policy?
- Yes
10) Has your trust implemented the recommendations from Section 7. Appendix B of the NHS England Uniforms and Workwear Guidance (regarding accommodating faith groups) into your local policies?
- Yes

International medical graduates
11) Does your trust provide an induction for newly recruited international medical graduates? 
- Yes
a. If yes. Does your induction meet the minimum requirements set out in the document Welcoming and Valuing International Medical Graduates: A guide to induction for IMGs recruited to the NHS? 
 - No

Specialty and specialist doctors (SAS)
12) What number of SAS doctors that you employ are in leadership or extended roles? Respond as far as possible where you do collect the information. Please state in the comments column if you do not collect this information. 
SAS appraisers	 3
SAS undergraduate education lead	 1"
N494,Clinical Waste - ,03/01/2024,11/01/2024,"We can confirm that details you request are published on our website and would sign post you to our FOI disclosure log – for November 2023, FOI N439  (therefore exemption under section 21 of the FOI Act)"
N495,ICT testing practices,03/01/2024,16/01/2024,"1.	Do you have a dedicated ICT test team?
a.	No

2.	Do you outsource project testing?
a.	No

3.	Do you outsource BAU testing?
a.	No

4.	Do you test core functions (not just key applications) before releasing your regular Operating System patches and updates to the ICT estate?
a.	Yes

5.	Do you test your new End User Devices and peripherals before deploying to the ICT estate?
a.	Yes

6.	Would you consider using an independent Testing as a Service(TaaS) option? If not, please explain why.
a.	No, we wouldn’t consider as this function is carried out within the relevant technical teams.
"
N496,Electronic Patient Record (EPR) solution and Medical Device Integration (MDI,03/01/2024,16/01/2024,"Current EPR Supplier Name? – exempt N174 July 2023 Disclosure log
System Name? exempt N174 July 2023 Disclosure log
Contract Commencement Date? exempt N174 July 2023 Disclosure log
Contract Expiration Date? exempt N174 July 2023 Disclosure log

If no EPR is installed, can you please confirm the following:
Does your NHS Trust currently adopt a Patient Administration System (PAS)? N/A
If Yes, can you please confirm the NHS Trusts current PAS Supplier? N/A
Does your NHS Trust have any plans to introduce a full EPR solution in the next two years? N/A

***** MDI - Information Request *****
Does your NHS Trust currently adopt a Medical Device Integration solution across the Trusts ICU and Theatre departments to facilitate the exchange of data between Medical Devices (Patient Monitors, Ventilators etc.) and Patient Information Systems such as an EPR, PAS or other Clinical Information Systems (CIS)?
- The Christie hospital has very limited  Medical Device Integration concerning its medical devices.  Integration system is only used in Critical Care Dept, where the system interfaces with ventilators etc.

If so, can you please provide the following information:
Current MDI Supplier Name? N/A
System Name? N/A 
Contract Commencement Date? N/A
Contract Expiration Date? N/A

If no MDI solution is installed, can you please confirm the following:
Does your NHS Trust have any plans to introduce an MDI solution in the next two years? No"
N497,Borderline Personality Disorder,03/01/2024,08/01/2024,"As a specialist Cancer NHS Trust, we do not carry out treatments aimed at supporting pts with Borderline Personality Disorders at the Christie NHS Foundation Trust. Therefore, the Trust cites section 1(1) of the Freedom of Information Act, in declining to respond to your request, on basis we hold no data in respect to your request. "
N498,Asthma,04/01/2024,04/01/2024,"As a specialist Cancer NHS Trust with no Emergency Department, we do not treat patients of any age for Asthma released conditions at the Christie NHS Foundation Trust. Therefore, the Trust cites section 1(1) of the Freedom of Information Act, in declining to respond to your request, on basis we hold no data in respect to your request. "
N501,IT services,04/01/2024,31/01/2024,"I would like to request information under the Freedom of Information Act

Mobile phones

Who is your current mobile phone provider? BT Mobile
How many mobile connections? 800
When is the contract up for renewal? 01/2027
How long do you contract for (24 or 36 months)? 36
The email address of the primary contact for this contract? Do we have to provide this? If so, it will be mine.

SIP Trunking

Have you implemented SIP? Yes
If yes, when does the contract expire? Rolling Contract
Who is your SIP provider? BT
The email address of the primary contact for this contract? In respect of our staff, the Trust maintains data protection confidentiality in not disclosing staff details. An exemption under Section 40(2) of the Freedom of Information Act 2000 applies where the data requested engages the first principle of the Data Protection Act. 

Team Licences

Which Microsoft 365 Licence do you have e.g. E3, E5 Have you voice enable your Teams Licences? E3 Restricted and Microsoft 365 Apps for Enterprise
If not, is that something you are considering? N/A

Telephony

What is your current telephony system? Mitel
How many users of the telephony system? 3000
When is the contract up for renewal? 23/2/2024
The email address of the primary contact for this contract? In respect of our staff, the Trust maintains data protection confidentiality in not disclosing staff details. An exemption under Section 40(2) of the Freedom of Information Act 2000 applies where the data requested engages the first principle of the Data Protection Act. 

Connectivity

What form of WAN do you use e.g. mpls, SDWAN etc. MPLS
When does the contract end? 28/2/2025
How many sites? 3"
N502,Ambulatory electrocardiogram (EKG or ECG) ,05/01/2024,22/01/2024,"As a specialist Cancer NHS Trust, there is no direct provision for ambulatory ECG Services at the Christie NHS Foundation Trust. Any findings would result in patietn referral back to GP for correct onward treatments. Therefore, the Trust cites section 1(1) of the Freedom of Information Act, in declining to respond to your request, on basis we hold no data in respect to your request. "
N504,Thornbury Nursing Services,09/01/2024,16/01/2024,"Please could you answer the below questions in relation to Nursing on framework supply; 
 
1. Please can you confirm how many shifts have been released/allocated to ON framework agencies within the last 90 days? 
ANS:1128 
 
2. In the last 90 days which wards, or departments were these ON framework requests for? 
ANS: Physiotherapy 
Occupational Therapy 
Radiology x2 
Inpatient wards 
Complex Discharge – social worker 
Estates 
Pharmacy 
CMPE – Healthcare scientist  
Dietetics 
 
 
3. Please can you confirm how many nursing shifts have been filled by ON framework agencies within the last 90 days? 
ANS: 474 
 
 
4. How many long term lines of work or block bookings are currently being supplied by ON framework agencies? 
ANS: 8 none nursing 
 
 
5. Which ON framework agencies is the trust currently utilising for Nursing vacancies and what is the spend on these agencies year to date? 
ANS: finance 
Pulse 
Your Nurse 
First Point 
Globe 
ID Medical 
Cromwell  
 
 
6. Please can you confirm how many shifts have been released/allocated to OFF framework agencies within the last 90 days? 
ANS: none 
 
 
7. What is the average charge for both RMN’s and RGN’s from ON framework agencies? 
ANS:  £29 
 
 
8. Who at Temporary Staffing is responsible for onboarding new agencies and could you provide their email address and contact number? 
ANS: In respect of our staff, the Trust maintains data protection confidentiality in not disclosing staff details. An exemption under Section 40(2) of the Freedom of Information Act 2000 applies where the data requested engages the first principle of the Data Protection Act.
 
 
 
9. What is the generic Nurse bank email address for staff bank? 
ANS: In respect of our staff, the Trust maintains data protection confidentiality in not disclosing staff details. An exemption under Section 40(2) of the Freedom of Information Act 2000 applies where the data requested engages the first principle of the Data Protection Act.
 
 
 
10. How many shifts were cascaded to Thornbury Nursing within the last 90 days? 
ANS: none "
N507,AES(Anti-Embolism Stockings) ,10/01/2024,11/01/2024,"How many AES(Anti-Embolism Stockings) does the Trust purchase per year for the period 2022-2023? 
Which brand? 
Where from?

Quantity	Brand	From
1664	Carolan	NHS Supply Chain
3395	Fitlegs	NHS Supply Chain
57	Saphena Medical	NHS Supply Chain
12	TED	NHS Supply Chain"
N509,Las Vegas Cloudworld event 2023,10/01/2024,11/01/2024,The Trust can confirm nobody attended a conference in Las Vegas called Cloudworld in September 2023 that booked via Staff Travel.
N512,Translation and Interpretation Costs,10/01/2024,11/01/2024,"What is the total cost for all translation and interpretation activities for each of the financial years 21/22 and 22/23. I would like a separate total for each financial year.
- We can confirm that details you request are published on our website and would sign post you to our FOI disclosure log – for November 2023, FOI N360 (therefore exemption under section 21 of the FOI Act)"
N515,FGM in England and Wales,11/01/2024,22/01/2024,"The Christie NHS Foundation Trust, is a specialist Cancer Trust. There have been no suspected cases of FGM identified in the last 5 years"
N516,NHS Framework ,12/01/2024,25/01/2024,"The Christie NHS Foundation Trust uses the Health Trust Europe Framework but sometimes direct award to the Crown commercial Services framework if a supplier is listed with these and not on HTE and unable to fill with a supplier that is listed 

Trust spend on Agency staff is in the attached"
N518,derogations made during strike action by junior doctors ,12/01/2024,16/01/2024,"Under the FOI act, please could your Trust provide the following information relating to derogations made during strike action by junior doctors in England. 

1. Please provide a list all of the derogations requested by your trust to the British Medical Association (BMA) during all of the following junior doctors’ strikes:
March 2023 (the 3 day strike from 7:00am 13 March to 7:00am 16 March)
April 2023 (the 4 day strike from 7:00am 11 April to 7:00am 15 April)
June 2023 (the 3 day strike from 7:00am 14 June to 7:00am 17 June)
July 2023 (the 5 day strike from 7:00am 13 July 2023 to 7:00 am 18 July)
August 2023 (the 4 day strike from 7:00am 11 August to 7:00am 15 August)
September 2023 (The 3 day strike from 7:00am 20 September to 7:00 am 23 September)
October 2023 (the 3 day strike from 7:00am 2 October to 7:00am 5 October)
December 2023 (the 3 day strike from 7:00am 20 December to 7:00 am 23 December)
January 2024 (the 6 day strike from 7:00am 3 January to 7:00 am 9 January).

- nil return, The Trust received  no derogation requests.

2. For each derogation request, please state:
a) The date that each request was made
b) The details of the request 
c) Whether the derogation request was accepted or rejected
d) The service impact of each decision 
e) Who made the initial derogation request

- nil return, The Trust received  no derogation requests.

3. Please share a copy of the form or document sent from the trust to the BMA to request the derogation
- nil return, The Trust received  no derogation requests.

4. Please share any other documentation held by the trust relating to derogation requests made during any of the junior doctors strike dates listed above. 
- nil return, The Trust received  no derogation requests."
N520,Translation and Interpretation Costs,15/01/2024,26/01/2024," 1.	Trust’s overall spending on Translation and Interpreting Services
2020/21 £94,725.05
2021/22 £209,684.81
2022/23 £238,254.58
2.	Total translators employed by the Trust – 0
3.	The hourly pay for in-house interpreters – 0
4.	What languages do they cover – n/a
5.	Total number of in-person/face to face interpreting sessions booked (break down by language and clinical area) – 0
6.	How many appointments or procedures have had to be rescheduled/cancelled due to lack of an interpreter - 0"
N521,IT services,15/01/2024,31/01/2024,"1.	Who is you current Mobile Provider? BT/EE
2. How many connections do you have? 800
3. What is the annual spend? Projected £3k
4. What is the current contract end date? Jan 2028
2.	
1. Who is your current UC provider? Mitel
2. Do you use Teams as part of the solution? No
3. How many seats/licences do you have? 3000
4. What is the annual spend? £50k
5. What is the contract end date? Feb 2024

1. Do you have a contact centre? No
2. Do you use Teams as part of the solution? N/A
3. How many seats/licences do you have? N/A
4. What is the annual spend? N/A
5. What is the contract end date? N/A

1. Who is your current WAN/LAN provider? BT and Virgin Media
2. What is the annual spend? £52k
3. What is the current contract end date? March 2024

          
1.       Do you currently use Microsoft O365? Yes
2.       How many total licences do you have, can you please break this down in to the user types (E3,E5 etc) 3800 E3
3.       What is the Trusts total annual spend on o365 £205k
4.       What is the current contract end date March 2024
5.       Do you use MS Azure? Yes
6.       What is the total annual spend £20k
7.       When is the current contract end date? N/A

8.       I would like to know who the main contacts are for the positions below?
IT Procurement manager 
 
In respect of our staff, the Trust maintains data protection confidentiality in not disclosing staff details. An exemption under Section 40(2) of the Freedom of Information Act 2000 applies where the data requested engages the first principle of the Data Protection Act. 

 
Head Of Cloud/Licencing N/A"
N526,Pharmacy Strategy,18/01/2024,24/01/2024,Please see attached
N533,Maternity,22/01/2024,23/01/2024,"As a specialist Cancer NHS Trust with no Maternity Services, we do not treat patients of any age for hearing conditions at the Christie NHS Foundation Trust. Therefore, the Trust cites section 1(1) of the Freedom of Information Act, in declining to respond to your request, on basis we hold no data in respect to your request. "
N534,Thornbury Nursing Services,23/01/2024,25/01/2024,"Thank you for your recent request asking for the amount of total hours utilised by the Trust for Thornbury Nursing Services on a month by month basis for every month from January 2023 to December 2024. (Note we have assumed the request is for utilisation upto end of December 2023)

The Trust proactively publishes previous responses made to Freedom of Information requests, we therefore direct you to our disclosure logs, to N008 (published in April 2023), N219 (published in August 2023) as data on use of Thornbury Nursing services from January 2023 to August 2023.  As this data is already in the public domain (via our website) the Trust cites section 21 in not provide further details at this time.
The Trust further cites section 22 in not providing data from September to December 2023 as this also has been previously requested and will be published in due course (see N504 in January 2024 disclosure log)"
N535,Staff contact details,23/01/2024,25/01/2024,The Trust respects the Data Protection rights of our staff and therefore under FOIA section 40(2) do not release staff names.
N537,Cancer Treatment,23/01/2024,25/01/2024,"The information you have requested in relation to patient treatments, falls within the Trust SACT data returns.

The Christie NHS Foundation Trust collates SACT data as mandated by Public Health England (PHE) and submit 2 months in arrears, due to time taken to curate these data. The Trust is therefore relying on Section 21(1) of the FOI Act, data being reasonably accessible via Cancer Data published at this link.  The Trust acknowledges that the data is published in aggregated form, supporting compliance with the Data Protection Act and not inadvertently disclosing personal data of any of the patients within the reporting cohorts.

In the spirit of the Act, the Trust would point you directly to NHS Digital, where it is possible to make a request for access to NDRS data.  Following this route may support release of additional data to fulfil your enquiry further.

The Trust remains in support of the principles of openness and transparency set out in the FOI Act."
N541,Fertility Units,24/01/2024,26/01/2024,"As a specialist Cancer NHS Trust with no Maternity Services, we do not treat patients for any fertility interventions here at the Christie NHS Foundation Trust. Therefore, the Trust cites section 1(1) of the Freedom of Information Act, in declining to respond to your request, on basis we hold no data in respect to your request. "
N547,Pharmacy strategy,29/01/2024,30/01/2024,Please see attached
N549,FOI Compliance ,29/01/2024,31/01/2024,"In regards to the past 12 months or past calendar year: (For 2023)

1. How many FOI requests have you received in your organisation? 
- 649

2. How many of these requests have not been completed within the 20 working day timescale?
- 140

3. How many staff log/process FOI requests?  
- 0.8 FTE

4. What system is used to log and record Freedom of Information Requests? e.g. Ulysses, Excel 
- Excel

5. Please provide the reasons that these requests were not completed within 20 working day timescale? E.g. lack of engagement, delay from departments who have the information, availability of staff, delay in approval process.
- The Trust cites section 1(1) of the Freedom of Information Act, in declining to respond to your request, on basis we hold no data in respect to this element of your request as there has been no analysis undertaken.

6. Do all staff in your organisation have training on what a Freedom of Information Request is? 
- Included in mandatory training

7. Have you implemented any changes to improve the Freedom of Information Request response rate within your organisation? E.g. staff awareness, invested in better systems, hired more employees. 
- No

8. If you have any other comments about responding to FOI requests or completing the requests within 20 working days, please write them here.
- None"
N552,PACs & RIS,30/01/2024,31/01/2024,"We acknowledge receipt of your email

The Trust cites Section 8(1)(b) in relation to your request and is treating this as an invalid request and placing it on hold.
The criteria under section 8 of the Freedom of Information Act which in our opinion this request fails to meet:
a)	the request fails to identify the real name of the party on whose behalf the agent is acting. A request which only includes the real name of the agent is invalid under FOIA.
We would draw your attention to the ICO guidance here:  https://ico.org.uk/media/for-organisations/documents/1164/recognising-a-request-made-under-the-foia.pdf.  If you are making this request as an agent on behalf of another party for example an employee on behalf of employer, you need to declare the company’s name.  A request which only includes the real name of the agent will be invalid.  If you are making this request using a pseudonym, you need to declare your correct name.

Where a repeat application is made providing details to make a valid request the trust will process your application. We additionally notify, there is no right of appeal with the ICO, if the real name of any organisation you work for is not used. etc"
