﻿,,,,,,,
,,,,,,,
,,,,,,,
Integra Finance System,,,,,,,
,,,,,,,
£25K Report,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,12/10/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000732301,"74,617.39"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000733242,"74,925.70"
Department of Health,The Christie NHS Foundation Trust,12/10/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000732432,"75,074.93"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000733247,"77,786.12"
Department of Health,The Christie NHS Foundation Trust,05/10/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000731735,"77,794.18"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000733821,"78,743.12"
Department of Health,The Christie NHS Foundation Trust,19/10/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000732810,"78,836.36"
Department of Health,The Christie NHS Foundation Trust,12/10/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000732302,"86,512.67"
Department of Health,The Christie NHS Foundation Trust,12/10/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000732300,"89,246.65"
Department of Health,The Christie NHS Foundation Trust,05/10/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000732299,"91,161.19"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000733248,"94,585.87"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000733430,"95,249.39"
Department of Health,The Christie NHS Foundation Trust,05/10/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000731738,"100,556.21"
Department of Health,The Christie NHS Foundation Trust,19/10/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000733245,"101,689.57"
Department of Health,The Christie NHS Foundation Trust,05/10/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000731739,"106,808.32"
Department of Health,The Christie NHS Foundation Trust,19/10/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000732811,"109,267.50"
Department of Health,The Christie NHS Foundation Trust,19/10/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000732808,"113,872.64"
Department of Health,The Christie NHS Foundation Trust,05/10/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000731733,"379,816.80"
Department of Health,The Christie NHS Foundation Trust,09/10/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000733240,"381,109.57"
Department of Health,The Christie NHS Foundation Trust,03/10/2023,Annual Maintenance Contract,Drugs,BECTON DICKINSON DISPENSING UK LTD,0000731960,"21,005.54"
Department of Health,The Christie NHS Foundation Trust,27/10/2023,Medical Equipment,Capital,CANON MEDICAL SYSTEMS LIMITED,0000731998,"73,820.68"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Consultancy Fees,School of Oncology,CHAMBURY CONSULTANCY,0000734501,"26,925.00"
Department of Health,The Christie NHS Foundation Trust,03/10/2023,Energy Bill,Network Services,CORONA ENERGY RETAIL 4 LTD,0000733013,"32,643.46"
Department of Health,The Christie NHS Foundation Trust,12/10/2023,Facilities Management Services - August 2023,Christie Pathology Partner,CPP FACILITIES LLP,0000733398,"245,210.62"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,PPM Billing,Estates & Facilities,DALKIA FACILITIES LIMITED,0000733076,"135,363.94"
Department of Health,The Christie NHS Foundation Trust,16/10/2023,"CNST, LTPS & PES - October 2023",Quality & Standards,DD  NHS RESOLUTION,0000734290,"207,157.20"
Department of Health,The Christie NHS Foundation Trust,09/10/2023,Rates,Estates & Facilities,DD M/CR CITY COUNCIL (RATES),0000733898,"134,165.00"
Department of Health,The Christie NHS Foundation Trust,16/10/2023,Blood Products,Network Services,DD NHS BLOOD AND TRANSPLANT,0000732410,"157,350.35"
Department of Health,The Christie NHS Foundation Trust,26/10/2023,Blood Products,Network Services,DD NHS BLOOD AND TRANSPLANT,0000734377,"157,350.35"
Department of Health,The Christie NHS Foundation Trust,03/10/2023,Drugs,GM Cancer,EAST CHESHIRE NHS TRUST,0000730525,"45,643.00"
Department of Health,The Christie NHS Foundation Trust,16/10/2023,Electricity Invoice - September 23,Network Services,EDF ENERGY,0000733707,"188,030.14"
Department of Health,The Christie NHS Foundation Trust,12/10/2023,Electricity Invoice - August 23,Network Services,EDF ENERGY,0000733281,"213,483.09"
Department of Health,The Christie NHS Foundation Trust,19/10/2023,Membership Fee,Digital Services,GARTNER UK LIMITED,0000732691,"56,100.00"
Department of Health,The Christie NHS Foundation Trust,27/10/2023,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,0000732800,"166,587.00"
Department of Health,The Christie NHS Foundation Trust,12/10/2023,RIBA Stages 4 - 7 fees,Capital,GILLING DOD LTD,0000732283,"26,700.00"
Department of Health,The Christie NHS Foundation Trust,23/10/2023,Survey costs,Digital Services,GOOD4BUSINESS LTD,0000723885,"28,132.19"
Department of Health,The Christie NHS Foundation Trust,09/10/2023,External Audit Fees ,Finance & Business Development,GRANT THORNTON UK LLP,0000733597,"29,400.00"
Department of Health,The Christie NHS Foundation Trust,05/10/2023,Furniture,Capital,H JENKINSON&CO LTD,0000731825,"38,712.00"
Department of Health,The Christie NHS Foundation Trust,12/10/2023,Consultancy Fee,Capital,HUNTER HEALTHCARE,0000731691,"35,780.00"
Department of Health,The Christie NHS Foundation Trust,05/10/2023,Software Support,Capital,INSIGHT DIRECT (UK) LTD,0000732214,"30,458.00"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Licence Fee,Digital Services,IQ HEALTH TECH LTD,0000733194,"32,500.00"
Department of Health,The Christie NHS Foundation Trust,05/10/2023,Travel & Transport,The Christie NHS FT Balance,KEY TRAVEL,0000733185,"25,850.64"
Department of Health,The Christie NHS Foundation Trust,19/10/2023,Medical Equipment,Clinical Support & Specialist Surgery,KNIGHT IMAGING,0000732887,"47,693.04"
Department of Health,The Christie NHS Foundation Trust,09/10/2023,Architectural fees,Capital,MANCHESTER CITY COUNCIL,0000733801,"34,653.00"
Department of Health,The Christie NHS Foundation Trust,19/10/2023,Clinical Nurse Specialist Recharge,Clinical Support & Specialist Surgery,MANCHESTER UNIVERSITY NHS FT,0000734361,"28,212.00"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Staff salary Costs,Research & Innovation,MANCHESTER UNIVERSITY NHS FT,0000724757,"30,449.33"
Department of Health,The Christie NHS Foundation Trust,19/10/2023,Neuropsychology service to PBT,Network Services,MANCHESTER UNIVERSITY NHS FT,0000732659,"48,746.05"
Department of Health,The Christie NHS Foundation Trust,16/10/2023,Cancer Transformation / Improvement Posts,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000732175,"128,108.95"
Department of Health,The Christie NHS Foundation Trust,12/10/2023,Innovation in Early Cancer Diagnosis,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000732340,"141,881.00"
Department of Health,The Christie NHS Foundation Trust,19/10/2023,Oncology drugs,Drugs,MID CHESHIRE HOSPITALS NHS FT,0000730933,"164,881.71"
Department of Health,The Christie NHS Foundation Trust,19/10/2023,Oncology drugs,Drugs,MID CHESHIRE HOSPITALS NHS FT,0000731989,"182,333.23"
Department of Health,The Christie NHS Foundation Trust,05/10/2023,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,0000732162,"49,998.39"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Workforce Collaborative Funding,Human Resources,NHS GREATER MANCHESTER ICB,0000730593,"99,500.00"
Department of Health,The Christie NHS Foundation Trust,19/10/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000732743,"28,417.94"
Department of Health,The Christie NHS Foundation Trust,12/10/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000732467,"36,803.57"
Department of Health,The Christie NHS Foundation Trust,05/10/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000731761,"38,823.25"
Department of Health,The Christie NHS Foundation Trust,19/10/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000732744,"52,150.43"
Department of Health,The Christie NHS Foundation Trust,05/10/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000731760,"53,492.38"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000733977,"55,212.89"
Department of Health,The Christie NHS Foundation Trust,12/10/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000732466,"56,346.75"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000733978,"86,345.23"
Department of Health,The Christie NHS Foundation Trust,05/10/2023,Staff Funding,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,0000732616,"31,415.08"
Department of Health,The Christie NHS Foundation Trust,05/10/2023,Medical Services,The Christie NHS FT Balance,NORTHUMBRIA HEALTHCARE NHS FOUND TRUST,0000731461,"93,281.96"
Department of Health,The Christie NHS Foundation Trust,03/10/2023,Drugs,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0000729754,"257,184.00"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Electricity invoice Apr 2023,Estates & Facilities,NPOWER LTD,0000733315,"33,484.30"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Electricity invoice May 2023,Estates & Facilities,NPOWER LTD,0000733320,"41,590.69"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Electricity invoice Apr 2023,Estates & Facilities,NPOWER LTD,0000733326,"47,899.18"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Electricity invoice Jun 2023,Estates & Facilities,NPOWER LTD,0000733310,"48,203.05"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Electricity invoice Jul 2023,Estates & Facilities,NPOWER LTD,0000733339,"48,703.60"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Electricity invoice Aug 2023,Estates & Facilities,NPOWER LTD,0000733332,"49,829.29"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Electricity invoice May 2023,Estates & Facilities,NPOWER LTD,0000733337,"60,378.17"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Electricity invoice Jun 2023,Estates & Facilities,NPOWER LTD,0000733328,"67,520.86"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Electricity invoice Jul 2023,Estates & Facilities,NPOWER LTD,0000733312,"68,122.66"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Electricity invoice Aug 2023,Estates & Facilities,NPOWER LTD,0000733335,"69,794.60"
Department of Health,The Christie NHS Foundation Trust,05/10/2023,Cloud Subscription,Digital Services,ODYSSEY INTERACTIVE LTD T/A INTERACT,0000729913,"37,296.00"
Department of Health,The Christie NHS Foundation Trust,19/10/2023,Patient Transport,Clinical Support & Specialist Surgery,PASSENGER CARS GROUP,0000730506,"20,882.10"
Department of Health,The Christie NHS Foundation Trust,23/10/2023,Patient Transport,Clinical Support & Specialist Surgery,PASSENGER CARS GROUP,0000732426,"33,898.10"
Department of Health,The Christie NHS Foundation Trust,03/10/2023,Drugs,Drugs,PHARMAXO,732962,"108,455.78"
Department of Health,The Christie NHS Foundation Trust,05/10/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000733465,"232,179.75"
Department of Health,The Christie NHS Foundation Trust,12/10/2023,Software Packages,Digital Services,SOFTCAT PLC,0000732309,"69,199.20"
Department of Health,The Christie NHS Foundation Trust,05/10/2023,Accommodation,Network Services,STAYCITY MANCHESTER LTD,0000731782,"80,696.16"
Department of Health,The Christie NHS Foundation Trust,05/10/2023,Chemotherapy SLA,Network Services,STOCKPORT NHS FOUNDATION TRUST,0000732171,"33,176.00"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Tailored linen services ,Estates & Facilities,SYNERGY LMS,0000731183,"22,481.28"
Department of Health,The Christie NHS Foundation Trust,05/10/2023,System Support maintenance - October 2023,Digital Services,SYSTEM C HEALTHCARE,0000731783,"23,392.26"
Department of Health,The Christie NHS Foundation Trust,19/10/2023,Drugs recharge,Drugs,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000732682,"25,923.15"
Department of Health,The Christie NHS Foundation Trust,05/10/2023,FIT Tracker funding 23/24,GM Cancer,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000732552,"28,452.00"
Department of Health,The Christie NHS Foundation Trust,09/10/2023,Drugs recharge,Drugs,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000732778,"30,926.19"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,HaematologyTameside Service Transfer,Network Services,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000733453,"64,373.74"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Drugs recharge,Network Services,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000732773,"64,373.74"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,HaematologyTameside Service Transfer,Network Services,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000732781,"64,373.74"
Department of Health,The Christie NHS Foundation Trust,19/10/2023,Increased contribution to the Insourcing costs,GM Cancer,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000732816,"170,000.00"
Department of Health,The Christie NHS Foundation Trust,05/10/2023,Service Contract,Network Services,TERUMO BCT EUROPE NV,0000731609,"22,102.00"
Department of Health,The Christie NHS Foundation Trust,12/10/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000732207,"35,480.00"
Department of Health,The Christie NHS Foundation Trust,12/10/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000731109,"49,400.00"
Department of Health,The Christie NHS Foundation Trust,27/10/2023,Accommodation,Other Income Levies and Grants,THE CHRISTIE CLINIC (HCA),0000734016,"36,361.80"
Department of Health,The Christie NHS Foundation Trust,19/10/2023,Echocardiography,Clinical Support & Specialist Surgery,THE CHRISTIE CLINIC (HCA),0000734017,"40,657.79"
Department of Health,The Christie NHS Foundation Trust,12/10/2023,Pathology Testing Services August 2023,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000733397,"515,975.82"
Department of Health,The Christie NHS Foundation Trust,16/10/2023,Software Package,Clinical Support & Specialist Surgery,TRISOFT LTD,0000733944,"41,948.21"
Department of Health,The Christie NHS Foundation Trust,19/10/2023,Research Services,GM Cancer,UNIVERSITY OF MANCHESTER,0000733018,"71,504.00"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Research Services,Research & Innovation,UNIVERSITY OF MANCHESTER,0000732909,"92,827.94"
Department of Health,The Christie NHS Foundation Trust,25/10/2023,Network Services,Digital Services,VIRGIN MEDIA BUSINESS,0000733415,"43,399.62"
Department of Health,The Christie NHS Foundation Trust,03/10/2023,Electricity charges,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000730523,"84,468.58"
Department of Health,The Christie NHS Foundation Trust,19/10/2023,Gas Charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000732895,"199,848.50"
Department of Health,The Christie NHS Foundation Trust,03/10/2023,Gas Charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000730527,"388,170.73"
