﻿,,,,,,,
,,,,,,,
,,,,,,,
Integra Finance System,,,,,,,
,,,,,,,
£25K Report,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745505,"26,494.20"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745506,"26,494.20"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000746204,"51,900.00"
Department of Health,The Christie NHS Foundation Trust,04/04/2024,Electricity Invoice - February 24,Network Services,EDF ENERGY,0000746829,"174,437.38"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Electricity Invoice - February 24,Network Services,EDF ENERGY,0000747227,"200,083.44"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Maintenance of Equipment,Network Services,ELEKTA  LTD,0000745464,"116,159.13"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,Maintenance of Equipment,Network Services,ELEKTA  LTD,0000747229,"330,000.00"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Maintenance of Equipment,Network Services,ELEKTA  LTD,0000745463,"421,530.73"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Maintenance of Equipment,Network Services,ELEKTA  LTD,0000745466,"1,217,422.33"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Maintenance of Equipment,Capital,ELEKTA  LTD,0000745997,"333,364.50"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Medical Equipment,Capital,ENDOMAGNETICS LIMITED,0000745699,"29,880.00"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,Digital Workplace Solutions,Digital Services,EUROPEAN ELECTRONIQUE LTD,0000746821,"41,488.08"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,Digital Workplace Solutions,Digital Services,EUROPEAN ELECTRONIQUE LTD,0000746827,"49,925.68"
Department of Health,The Christie NHS Foundation Trust,18/04/2024,Digital Services,GM Cancer,EXCITE OOH,0000746700,"39,991.00"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Membership Fee,Digital Services,GARTNER UK LIMITED,0000745804,"64,500.00"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Medical Equipment,Clinical Support & Specialist Surgery ,GE MEDICAL SYSTEMS LIMITED,0000745802,"63,450.00"
Department of Health,The Christie NHS Foundation Trust,04/04/2024,Furniture,Capital,H JENKINSON&CO LTD,0000745847,"25,816.40"
Department of Health,The Christie NHS Foundation Trust,18/04/2024,Consultancy Fee,Capital,HUNTER HEALTHCARE,0000747820,"32,350.00"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,Consultancy Fee,Capital,HUNTER HEALTHCARE,0000746839,"43,070.00"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Membership Fee,School of Oncology,IMPERIAL COLLEGE NHS TRUST,0000746361,"34,000.00"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,Software Support,Capital,INSIGHT DIRECT (UK) LTD,0000747319,"21,274.00"
Department of Health,The Christie NHS Foundation Trust,08/04/2024,Software Support,Capital,INSIGHT DIRECT (UK) LTD,0000745400,"27,439.51"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Software Support,Capital,INSIGHT DIRECT (UK) LTD,0000745697,"59,200.00"
Department of Health,The Christie NHS Foundation Trust,08/04/2024,Software Support,Capital,INSIGHT DIRECT (UK) LTD,0000745210,"82,888.39"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,Software Support,Capital,INSIGHT DIRECT (UK) LTD,0000747306,"154,680.00"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,Software Support,Capital,INSIGHT DIRECT (UK) LTD,0000747383,"1,058,079.60"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Software Support,Digital Services,INSIGHT DIRECT (UK) LTD,0000746055,"52,425.59"
Department of Health,The Christie NHS Foundation Trust,04/04/2024,Equipment maintenance service contract,Clinical Support & Specialist Surgery ,INTUITIVE SURGICAL LTD,0000744389,"349,000.00"
Department of Health,The Christie NHS Foundation Trust,04/04/2024,Software contract,GM Cancer,IPLATO,0000745130,"42,000.00"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,Cleaning Services,Christie Medical Physics,ISOCLEANSE LTD,0000747392,"21,348.81"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Staff funding,Clinical Support & Specialist Surgery ,MANCHESTER UNIVERSITY NHS FT,0000746341,"28,212.00"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Medical Services,Clinical Support & Specialist Surgery ,MANCHESTER UNIVERSITY NHS FT,0000746105,"53,334.23"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Medical Services,Clinical Support & Specialist Surgery ,MANCHESTER UNIVERSITY NHS FT,0000743889,"79,113.00"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Medical Services,Clinical Support & Specialist Surgery ,MANCHESTER UNIVERSITY NHS FT,0000746788,"535,910.03"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Medical Services,Network Services,MANCHESTER UNIVERSITY NHS FT,0000746429,"48,746.05"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,Medical Services,Network Services,MANCHESTER UNIVERSITY NHS FT,0000743243,"108,869.22"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,Medical Services,Network Services,MANCHESTER UNIVERSITY NHS FT,0000743241,"108,460.02"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Project funding,Finance & Business Development,MANCHESTER UNIVERSITY NHS FT,0000746408,"33,099.88"
Department of Health,The Christie NHS Foundation Trust,04/04/2024,Project funding,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000745647,"32,477.00"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Project funding,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000746262,"44,500.00"
Department of Health,The Christie NHS Foundation Trust,04/04/2024,Project funding,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000745628,"83,745.00"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Medical Services,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000745862,"278,039.00"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Medical Services,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000745863,"497,316.50"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Medical Services,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000745861,"543,377.50"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Medical Services,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000746265,"559,738.00"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Staff funding,CFUNDS BC,MANCHESTER UNIVERSITY NHS FT,0000746427,"30,173.94"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Staff funding,CFUNDS BC,MANCHESTER UNIVERSITY NHS FT,0000746428,"30,173.94"
Department of Health,The Christie NHS Foundation Trust,18/04/2024,Developer Services,Capital,MAX 20 PROJECT SOLUTIONS LTD,0000746574,"116,500.00"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,Developer Services,Digital Services,MAX 20 PROJECT SOLUTIONS LTD,0000746826,"31,620.00"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Drugs,Drugs,MID CHESHIRE HOSPITALS NHS FT,0000744750,"147,144.00"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Drugs,Drugs,MID CHESHIRE HOSPITALS NHS FT,0000742581,"158,815.63"
Department of Health,The Christie NHS Foundation Trust,18/04/2024,Drugs,Network Services,MID CHESHIRE HOSPITALS NHS FT,0000747372,"66,364.00"
Department of Health,The Christie NHS Foundation Trust,18/04/2024,Medical Equipment,Capital,MINDRAY UK LTD,0000747091,"36,765.60"
Department of Health,The Christie NHS Foundation Trust,18/04/2024,Medical Equipment,Capital,MINDRAY UK LTD,0000747090,"223,919.50"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,0000747101,"28,559.01"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,Membership Fee,Trust Administration,NHS PROVIDERS,0000747850,"31,993.50"
Department of Health,The Christie NHS Foundation Trust,18/04/2024,Medical Equipment,Clinical Support & Specialist Surgery ,NHS SUPPLY CHAIN,0000746708,"29,298.71"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000745811,"61,235.29"
Department of Health,The Christie NHS Foundation Trust,18/04/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000746596,"61,847.63"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000745814,"69,798.06"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000747052,"71,428.18"
Department of Health,The Christie NHS Foundation Trust,18/04/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000746588,"78,107.13"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000747042,"113,910.69"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,Building rent,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,0000748162,"28,362.54"
Department of Health,The Christie NHS Foundation Trust,04/04/2024,Project funding,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,0000746270,"30,960.00"
Department of Health,The Christie NHS Foundation Trust,08/04/2024,Project funding,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,0000746331,"41,000.00"
Department of Health,The Christie NHS Foundation Trust,08/04/2024,Project funding,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,0000746329,"48,000.00"
Department of Health,The Christie NHS Foundation Trust,04/04/2024,Project funding,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,0000745596,"67,072.00"
Department of Health,The Christie NHS Foundation Trust,08/04/2024,Project funding,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,0000746332,"82,500.00"
Department of Health,The Christie NHS Foundation Trust,08/04/2024,Project funding,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,0000746333,"106,000.00"
Department of Health,The Christie NHS Foundation Trust,04/04/2024,Project funding,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,0000746264,"123,916.64"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Project funding,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,0000746327,"186,000.00"
Department of Health,The Christie NHS Foundation Trust,04/04/2024,Drugs,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0000745431,"257,184.00"
Department of Health,The Christie NHS Foundation Trust,08/04/2024,Project funding,Capital,NOVUS PROPERTY SOLUTIONS LIMITED,0000746614,"127,377.70"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Electricity invoice Feb 2024,Estates & Facilities,NPOWER LTD,0000745720,"50,147.17"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Electricity invoice Feb 2024,Estates & Facilities,NPOWER LTD,0000745716,"62,526.55"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,Medical Equipment,Capital,OLYMPUS KEYMED,0000746799,"55,892.21"
Department of Health,The Christie NHS Foundation Trust,22/04/2024,Patient Transport,Clinical Support & Specialist Surgery ,PASSENGER CARS GROUP,0000746534,"21,609.30"
Department of Health,The Christie NHS Foundation Trust,22/04/2024,Patient Transport,Clinical Support & Specialist Surgery ,PASSENGER CARS GROUP,0000746532,"25,006.00"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Drugs,Drugs,PHARMAXO,0000747544,"105,925.88"
Department of Health,The Christie NHS Foundation Trust,03/04/2024,Licence fees,Capital,PROVIDENT CRM,0000747108,"47,948.78"
Department of Health,The Christie NHS Foundation Trust,10/04/2024,Medical Equipment,Clinical Support & Specialist Surgery ,RAND S.p.A,0000747218,"30,711.79"
Department of Health,The Christie NHS Foundation Trust,05/04/2024,Medical Equipment,Capital,RAND S.p.A,0000745808,"102,566.99"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000746564,"35,606.00"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000746969,"37,480.00"
Department of Health,The Christie NHS Foundation Trust,04/04/2024,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000746550,"46,042.00"
Department of Health,The Christie NHS Foundation Trust,18/04/2024,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000746521,"46,412.00"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,Staff Travel,The Christie NHS FT Balance,SELECTIVE TRAVEL MANAGEMENT,0000747475,"36,679.65"
Department of Health,The Christie NHS Foundation Trust,18/04/2024,Software Packages,Capital,SOFTCAT PLC,0000746607,"36,135.19"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Software Packages,Capital,SOFTCAT PLC,0000746240,"64,245.60"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Medical Services,Network Services,STOCKPORT NHS FOUNDATION TRUST,0000745672,"33,176.00"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Medical Services,GM Cancer,STOCKPORT NHS FOUNDATION TRUST,0000746360,"81,000.00"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Staff Funding,GM Cancer,STOCKPORT NHS FOUNDATION TRUST,0000745669,"220,500.00"
Department of Health,The Christie NHS Foundation Trust,04/04/2024,HaematologyTameside Service Transfer,Network Services,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000744785,"64,809.54"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Staff Funding,GM Cancer,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000746335,"127,673.00"
Department of Health,The Christie NHS Foundation Trust,04/04/2024,Echocardiography,Clinical Support & Specialist Surgery ,THE CHRISTIE CLINIC (HCA),0000747032,"52,470.80"
Department of Health,The Christie NHS Foundation Trust,18/04/2024,Pathology Testing Services February 2024,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000746752,"531,259.40"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,Research Funding,Network Services,TOPSPEED COURIERS LTD,0000747404,"24,229.33"
Department of Health,The Christie NHS Foundation Trust,04/04/2024,Charge for Unreturned Dosemeters,Christie Medical Physics,UK HEALTH SECURITY AGENCY,0000745546,"32,580.00"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,SLA provision of Sonography ECHO,17 Research & Innovation,UNIVERSITY OF MANCHESTER,0000747350,"25,500.00"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Accommodation,Research & Innovation,UNIVERSITY OF MANCHESTER,0000745933,"25,872.00"
Department of Health,The Christie NHS Foundation Trust,18/04/2024,Research Services,GM Cancer,UNIVERSITY OF MANCHESTER,0000745204,"53,229.00"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,Research Services,GM Cancer,UNIVERSITY OF MANCHESTER,0000746953,"83,745.00"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Medical Equipment Service Contract,Capital,VARIAN MEDICAL SYSTEMS UK LTD,0000745927,"32,400.00"
Department of Health,The Christie NHS Foundation Trust,18/04/2024,Medical Equipment Service Contract,Capital,VARIAN MEDICAL SYSTEMS UK LTD,0000746390,"1,967,374.38"
Department of Health,The Christie NHS Foundation Trust,11/04/2024,Medical Equipment,Capital,VERNACARE,0000743654,"76,354.24"
Department of Health,The Christie NHS Foundation Trust,25/04/2024,GP Excellence Progamme,GM Cancer,VIADUCT CARE CIC,0000747773,"40,000.00"
Department of Health,The Christie NHS Foundation Trust,18/04/2024,Project Fees,Capital,VINCI CONSTRUCTION UK LIMITED,0000746483,"4,697,386.24"
Department of Health,The Christie NHS Foundation Trust,18/04/2024,Electricity charges,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000746343,"183,037.44"
Department of Health,The Christie NHS Foundation Trust,22/04/2024,Gas Charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000746342,"254,283.28"
Department of Health,The Christie NHS Foundation Trust,04/04/2024,Clinical Activity Charge,Network Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000745625,"302,840.19"
Department of Health,The Christie NHS Foundation Trust,04/04/2024,Clinical Activity Charge,GM Cancer,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000746222,"45,408.00"
Department of Health,The Christie NHS Foundation Trust,04/04/2024,Clinical Activity Charge,GM Cancer,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000746223,"45,408.00"
Department of Health,The Christie NHS Foundation Trust,04/04/2024,Clinical Activity Charge,GM Cancer,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000746224,"45,408.00"
Department of Health,The Christie NHS Foundation Trust,04/04/2024,Project Funding,GM Cancer,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000745624,"53,100.00"
Department of Health,The Christie NHS Foundation Trust,18/04/2024,Staff funding,GM Cancer,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000747682,"93,000.00"
