﻿,,,,,,,
,,,,,,,
,,,,,,,
Integra Finance System,,,,,,,
,,,,,,,
£25K Report,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,10/08/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000728706,"103,203.07"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000727737,"104,807.72"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000728888,"106,955.16"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000727174,"108,985.24"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000729247,"110,752.40"
Department of Health,The Christie NHS Foundation Trust,10/08/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000727776,"114,587.02"
Department of Health,The Christie NHS Foundation Trust,17/08/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000728729,"118,111.12"
Department of Health,The Christie NHS Foundation Trust,17/08/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000728716,"150,062.47"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000727182,"379,816.80"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,Drugs,Drugs,EAST CHESHIRE NHS TRUST,0000730020,"134,455.41"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Oncology drugs,Drugs,MID CHESHIRE HOSPITALS NHS FT,0000724775,"170,043.27"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Oncology drugs,Drugs,MID CHESHIRE HOSPITALS NHS FT,0000722297,"210,980.98"
Department of Health,The Christie NHS Foundation Trust,10/08/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000729292,"28,054.00"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000727794,"39,354.00"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000727799,"49,991.00"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000729729,"50,104.00"
Department of Health,The Christie NHS Foundation Trust,30/08/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000729280,"50,598.00"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000729730,"53,152.00"
Department of Health,The Christie NHS Foundation Trust,10/08/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000729272,"62,357.00"
Department of Health,The Christie NHS Foundation Trust,15/08/2023,Blood Products,Network Services,DD NHS BLOOD AND TRANSPLANT,0000728446,"157,350.35"
Department of Health,The Christie NHS Foundation Trust,14/08/2023,Electricity Invoice,Network Services,EDF ENERGY,0000729304,"230,984.54"
Department of Health,The Christie NHS Foundation Trust,10/08/2023,Electricity Invoice,Network Services,EDF ENERGY,0000728700,"240,039.25"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,0000727373,"36,362.95"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Accommodation,Network Services,STAYCITY MANCHESTER LTD,0000727243,"85,475.52"
Department of Health,The Christie NHS Foundation Trust,10/08/2023,Accommodation,Network Services,STAYCITY MANCHESTER LTD,0000727337,"89,367.60"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Chemotherapy SLA,Network Services,STOCKPORT NHS FOUNDATION TRUST,0000727562,"33,176.00"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,HaematologyTameside Service Transfer,Network Services,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000729090,"64,373.74"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000724959,"29,630.00"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000726781,"30,300.00"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Clinical Activity Charge,Network Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000723244,"290,855.41"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Clinical Activity Charge,Network Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000727050,"296,090.81"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,Clinical Activity Charge,Network Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000729978,"301,651.00"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,Facilities Management Services,Christie Pathology Partner,CPP FACILITIES LLP,0000730046,"186,585.20"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,Pathology Testing Services,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000730047,"392,615.34"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Pathology Testing Services,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000728326,"392,615.34"
Department of Health,The Christie NHS Foundation Trust,21/08/2023,Subscription to health innovation manchester,Trust Administration,MANCHESTER UNIVERSITY NHS FT,0000727283,"240,000.00"
Department of Health,The Christie NHS Foundation Trust,30/08/2023,"CNST, LTPS & PES",Quality & Standards,DD  NHS RESOLUTION,0000730863,"207,157.20"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,Provision of Managed Service and Maintenance,Finance & Business Development,CAPITA SECURE INFORMATION SOLUTIONS LTD,0000729986,"70,533.00"
Department of Health,The Christie NHS Foundation Trust,21/08/2023,Energy Bill,Estates & Facilities,CORONA ENERGY RETAIL 4 LTD,0000729874,"128,626.18"
Department of Health,The Christie NHS Foundation Trust,07/08/2023,Rates,Estates & Facilities,DD M/CR CITY COUNCIL (RATES),0000729357,"445,757.82"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Mobilisation costs,Estates & Facilities,INVIRON,0000728356,"31,200.28"
Department of Health,The Christie NHS Foundation Trust,17/08/2023,Facilities management fee,Estates & Facilities,INVIRON,0000729058,"135,363.94"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Facilities management fee,Estates & Facilities,INVIRON,0000728347,"135,363.94"
Department of Health,The Christie NHS Foundation Trust,10/08/2023,Medical Equipment Maintenance,Estates & Facilities,QUIREPACE LTD,0000726698,"21,206.00"
Department of Health,The Christie NHS Foundation Trust,17/08/2023,Gas Charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000728556,"182,143.39"
Department of Health,The Christie NHS Foundation Trust,17/08/2023,Water and Wastewater,Estates & Facilities,WATER PLUS,0000729675,"33,335.49"
Department of Health,The Christie NHS Foundation Trust,10/08/2023,Education & Training Hub & Spoke Recharges,Other Income Levies and Grants,MANCHESTER UNIVERSITY NHS FT,0000727950,"48,853.50"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Project Management,Reserves,BIO TRADING LIMITED,0000728094,"46,800.00"
Department of Health,The Christie NHS Foundation Trust,17/08/2023,Medical Equipment,Christie Medical Physics,ADVANCED ACCELERATOR APPLICATIONS LTD,0000728478,"36,000.00"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000729312,"211,792.01"
Department of Health,The Christie NHS Foundation Trust,10/08/2023,Drugs,Christie Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000728512,"37,889.28"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,Clinical Activity Charge,Christie Medical Physics,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000727975,"104,773.00"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Clinical Trials Expenditure,Research & Innovation,UNIVERSITY OF LIVERPOOL,0000727523,"71,540.22"
Department of Health,The Christie NHS Foundation Trust,17/08/2023,Paterson Redevelopment Project,Capital,ACTUA SOLUTIONS LTD,0000728242,"45,330.13"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Project Management,Capital,BIO TRADING LIMITED,0000728498,"24,000.00"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Project Management,Capital,BIO TRADING LIMITED,0000728205,"39,000.00"
Department of Health,The Christie NHS Foundation Trust,10/08/2023,Project Management,Capital,BIO TRADING LIMITED,0000728204,"43,680.00"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,Medical Equipment,Capital,CANON MEDICAL SYSTEMS LIMITED,0000730208,"459,185.76"
Department of Health,The Christie NHS Foundation Trust,17/08/2023,Furniture,Capital,H JENKINSON&CO LTD,0000728099,"26,805.74"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,Furniture,Capital,H JENKINSON&CO LTD,0000729983,"218,501.36"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Consultancy Fee,Capital,HUNTER HEALTHCARE,0000726947,"22,465.00"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,Consultancy Fee,Capital,HUNTER HEALTHCARE,0000729180,"35,050.00"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,Medical equipment,Capital,PTW UK LTD,0000728876,"37,497.10"
Department of Health,The Christie NHS Foundation Trust,07/08/2023,B4 post cancer navigator,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,0000728062,"33,784.00"
Department of Health,The Christie NHS Foundation Trust,17/08/2023,NSS funding,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,0000728436,"210,108.00"
Department of Health,The Christie NHS Foundation Trust,17/08/2023,RDC Services,GM Cancer,STOCKPORT NHS FOUNDATION TRUST,0000728438,"73,500.00"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,RDC services,GM Cancer,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000729084,"59,541.00"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,Firewall maintainance,Digital Services,ANSECURITY LTD,0000729025,"75,000.00"
Department of Health,The Christie NHS Foundation Trust,17/08/2023,CMM PSC & EPMA Support,Digital Services,CAREFLOW MEDICINES MANAGEMENT LTD,0000725914,"27,139.20"
Department of Health,The Christie NHS Foundation Trust,17/08/2023,CMM PSC & EPMA Support,Digital Services,CAREFLOW MEDICINES MANAGEMENT LTD,0000725913,"35,070.00"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,Membership Fee,Digital Services,GARTNER UK LIMITED,0000728904,"64,500.00"
Department of Health,The Christie NHS Foundation Trust,17/08/2023,Digital Services,Digital Services,INTEROPERABILITY HEALTH UK LIMITED,0000727935,"59,233.80"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,MSM Expert software,Digital Services,MARVAL SOFTWARE LTD,0000728769,"27,292.80"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,Software Packages,Digital Services,SOFTCAT PLC,0000728829,"67,175.28"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,System Support maintenance,Digital Services,SYSTEM C HEALTHCARE,0000727275,"23,392.26"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000728685,"28,989.74"
Department of Health,The Christie NHS Foundation Trust,17/08/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000728681,"33,384.41"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000727648,"38,969.09"
Department of Health,The Christie NHS Foundation Trust,10/08/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000728138,"39,767.51"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000729488,"46,939.91"
Department of Health,The Christie NHS Foundation Trust,10/08/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000728137,"48,192.31"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000729487,"49,602.45"
Department of Health,The Christie NHS Foundation Trust,24/08/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000728683,"51,130.86"
Department of Health,The Christie NHS Foundation Trust,03/08/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000727647,"53,739.77"
Department of Health,The Christie NHS Foundation Trust,17/08/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000728679,"54,436.14"
